"subject","predicate","object"
"http://de.dbpedia.org/resource/Wider_Hans_Worst","http://www.w3.org/2000/01/rdf-schema#label","Wider Hans Worst"
"http://de.dbpedia.org/resource/Wider_Hans_Worst","http://www.w3.org/2000/01/rdf-schema#comment","Wider Hans Worst ist eine Schrift Martin Luthers aus dem Jahre 1541 über seine Ekklesiologie (Lehre von der Kirche)."
"http://de.dbpedia.org/resource/Wider_Hans_Worst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2567820"
"http://de.dbpedia.org/resource/Wider_Hans_Worst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2567820"
"http://de.dbpedia.org/resource/Wider_Hans_Worst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Wider_Hans_Worst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekklesiologie"
"http://de.dbpedia.org/resource/Wider_Hans_Worst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1541"
"http://de.dbpedia.org/resource/Wider_Hans_Worst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Martin_Luther"
"http://de.dbpedia.org/resource/Wider_Hans_Worst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologisches_Werk_(Christentum)"
"http://de.dbpedia.org/resource/Wider_Hans_Worst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wider_Hans_Worst"
"http://de.dbpedia.org/resource/Wider_Hans_Worst","http://dbpedia.org/ontology/wikiPageID",3035524
"http://de.dbpedia.org/resource/Wider_Hans_Worst","http://dbpedia.org/ontology/wikiPageRevisionID",147660847
"http://de.dbpedia.org/resource/Wider_Hans_Worst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glaubensstimme.de/doku.php?id=autoren:l:luther:w:wider_hans_worst"
"http://de.dbpedia.org/resource/Wider_Hans_Worst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wider_Hans_Worst?oldid=147660847"
"http://de.dbpedia.org/resource/Wider_Hans_Worst","http://dbpedia.org/ontology/abstract","Wider Hans Worst ist eine Schrift Martin Luthers aus dem Jahre 1541 über seine Ekklesiologie (Lehre von der Kirche)."
"http://de.wikipedia.org/wiki/Wider_Hans_Worst","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wider_Hans_Worst"
"http://de.dbpedia.org/resource/Worst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wider_Hans_Worst"
