"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Kloster San Isidoro del Campo"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Das Kloster San Isidoro del Campo in Santiponce (dem antiken Italica) ist eine ehemalige Zisterzienserabtei in der Provinz Sevilla in Andalusien in Spanien."
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ex-Monastery_of_San_Isidoro_del_Campo"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q778571"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_San_Isidoro_del_Campo"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfn2j3"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778571"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007.10.03_101_Monasterio_San_Isidoro_Santiponce_Spain.jpg"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santiponce"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klosterbau_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Andalusien"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klosterbau_in_Europa"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Hieronymitenkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kloster_San_Isidoro_del_Campo"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://dbpedia.org/ontology/wikiPageID",4791329
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",156198832
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cistercensi.info/abbazie/abbazie.php?ab=1206&lin=de"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://de.dbpedia.org/property/auflösung",1431
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://de.dbpedia.org/property/beschreibung","Kloster San Isidoro"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://de.dbpedia.org/property/bild",20071003101
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://de.dbpedia.org/property/breitengrad",37.4339
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://de.dbpedia.org/property/gründungsjahr",1301
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://de.dbpedia.org/property/längengrad",-6.03667
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://de.dbpedia.org/property/mutterkloster","http://de.dbpedia.org/resource/Kloster_San_Pedro_de_Gumiel"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://de.dbpedia.org/property/nummer",695
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://de.dbpedia.org/property/primarabtei","http://de.dbpedia.org/resource/Kloster_Morimond"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://de.dbpedia.org/property/regionIso","ES"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://de.dbpedia.org/property/titel","Zisterzienserabtei San Isidoro del Campo"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kloster_San_Isidoro_del_Campo?oldid=156198832"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://dbpedia.org/ontology/abstract","Das Kloster San Isidoro del Campo in Santiponce (dem antiken Italica) ist eine ehemalige Zisterzienserabtei in der Provinz Sevilla in Andalusien in Spanien."
