"subject","predicate","object"
"http://de.dbpedia.org/resource/Atlante","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Hugo_Pineda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Manuel_Manzo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Pablo_Marini","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Pablo_Marini","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Enzo_Scorza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Fabián_Estay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Leonardo_Zamudio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Lucio_Gómez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Grzegorz_Lato","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Hugo_Sánchez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Ricardo_La_Volpe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Ricardo_La_Volpe","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Ricardo_La_Volpe","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Salvador_Carmona","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Rubén_Omar_Romano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Carlos_Hermosillo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Horacio_Peralta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Jorge_Campos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Luis_García_Postigo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Santiago_Solari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Faustino_Asprilla","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/2000/01/rdf-schema#label","CF Atlante"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/2000/01/rdf-schema#comment","Der Club de Fútbol Atlante, oder kurz Atlante, ist ein mexikanischer Fußballverein aus Cancún. Unter der Leitung des Vereins befindet sich in North Carolina ein Team mit dem Namen Atlante USA."
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Club_de_Fútbol_Atlante"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849949"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn6mc"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q849949"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아틀란테_FC"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΚΦ_Ατλάντε"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlante_F.C."
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_de_Fútbol_Atlante"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アトランテFC"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Atlante_F.C."
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atlante_FC"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_de_Fútbol_Atlante"
"http://de.dbpedia.org/resource/CF_Atlante","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/CF_Atlante","http://xmlns.com/foaf/0.1/name","S.A. de C.V."
"http://de.dbpedia.org/resource/CF_Atlante","http://xmlns.com/foaf/0.1/name","Club de Fútbol Atlante,"
"http://de.dbpedia.org/resource/CF_Atlante","http://xmlns.com/foaf/0.1/nick","CF Atlante"
"http://de.dbpedia.org/resource/CF_Atlante","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Fans_des_CF_Atlante_im_Estadio_Azul.jpg"
"http://de.dbpedia.org/resource/CF_Atlante","http://xmlns.com/foaf/0.1/homepage","http://www.club-atlante.com/"
"http://de.dbpedia.org/resource/CF_Atlante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cancún"
"http://de.dbpedia.org/resource/CF_Atlante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Fußballverein"
"http://de.dbpedia.org/resource/CF_Atlante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Mexiko-Stadt"
"http://de.dbpedia.org/resource/CF_Atlante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CF_Atlante"
"http://de.dbpedia.org/resource/CF_Atlante","http://dbpedia.org/ontology/wikiPageID",1552261
"http://de.dbpedia.org/resource/CF_Atlante","http://dbpedia.org/ontology/wikiPageRevisionID",158477570
"http://de.dbpedia.org/resource/CF_Atlante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.club-atlante.com/"
"http://de.dbpedia.org/resource/CF_Atlante","http://dbpedia.org/ontology/wikiPageExternalLink","http://ligaiaso.com/atl_ias.html"
"http://de.dbpedia.org/resource/CF_Atlante","http://de.dbpedia.org/property/gegründet",1916
"http://de.dbpedia.org/resource/CF_Atlante","http://de.dbpedia.org/property/patternB","_atlante1213a"
"http://de.dbpedia.org/resource/CF_Atlante","http://de.dbpedia.org/property/patternB","4366800.0"
"http://de.dbpedia.org/resource/CF_Atlante","http://de.dbpedia.org/property/patternLa","_atlante1213a"
"http://de.dbpedia.org/resource/CF_Atlante","http://de.dbpedia.org/property/patternLa","4366800.0"
"http://de.dbpedia.org/resource/CF_Atlante","http://de.dbpedia.org/property/patternRa","_atlante1213a"
"http://de.dbpedia.org/resource/CF_Atlante","http://de.dbpedia.org/property/patternRa","4366800.0"
"http://de.dbpedia.org/resource/CF_Atlante","http://de.dbpedia.org/property/patternSh","_atlante1213"
"http://de.dbpedia.org/resource/CF_Atlante","http://de.dbpedia.org/property/präsident","José Antonio García"
"http://de.dbpedia.org/resource/CF_Atlante","http://de.dbpedia.org/property/rang",6
