"subject","predicate","object"
"http://de.dbpedia.org/resource/Ketzertaufstreit","http://www.w3.org/2000/01/rdf-schema#label","Ketzertaufstreit"
"http://de.dbpedia.org/resource/Ketzertaufstreit","http://www.w3.org/2000/01/rdf-schema#comment","Der Ketzertaufstreit des 3. und 4. Jahrhunderts war eine theologische Auseinandersetzung über die Gültigkeit der christlichen Taufe."
"http://de.dbpedia.org/resource/Ketzertaufstreit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1740009"
"http://de.dbpedia.org/resource/Ketzertaufstreit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1740009"
"http://de.dbpedia.org/resource/Ketzertaufstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologische_Kontroverse"
"http://de.dbpedia.org/resource/Ketzertaufstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Ketzertaufstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Karthago"
"http://de.dbpedia.org/resource/Ketzertaufstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taufe"
"http://de.dbpedia.org/resource/Ketzertaufstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Theologie"
"http://de.dbpedia.org/resource/Ketzertaufstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Ketzertaufstreit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ketzertaufstreit"
"http://de.dbpedia.org/resource/Ketzertaufstreit","http://dbpedia.org/ontology/wikiPageID",2078151
"http://de.dbpedia.org/resource/Ketzertaufstreit","http://dbpedia.org/ontology/wikiPageRevisionID",155455441
"http://de.dbpedia.org/resource/Ketzertaufstreit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ketzertaufstreit?oldid=155455441"
"http://de.dbpedia.org/resource/Ketzertaufstreit","http://dbpedia.org/ontology/abstract","Der Ketzertaufstreit des 3. und 4. Jahrhunderts war eine theologische Auseinandersetzung über die Gültigkeit der christlichen Taufe."
"http://de.wikipedia.org/wiki/Ketzertaufstreit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ketzertaufstreit"
