"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クウェートの建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:쿠웨이트의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6427937"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Koeweit"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_do_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6427937"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait","http://dbpedia.org/ontology/wikiPageID",2827144
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",121816815
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Kuwait?oldid=121816815"
"http://de.dbpedia.org/resource/Wassertürme_von_Kuwait-Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait"
"http://de.dbpedia.org/resource/Flughafen_Kuwait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait"
"http://de.dbpedia.org/resource/Kraftwerk_Sabiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait"
"http://de.dbpedia.org/resource/Mubarak-al-Kabir-Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait"
