"subject","predicate","object"
"http://de.dbpedia.org/resource/Clayton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clayton_County_Courthouse"
"http://de.dbpedia.org/resource/Clayton_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Clayton County Courthouse"
"http://de.dbpedia.org/resource/Clayton_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1099268"
"http://de.dbpedia.org/resource/Clayton_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1099268"
"http://de.dbpedia.org/resource/Clayton_County_Courthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Clayton_County_Courthouse"
"http://de.dbpedia.org/resource/Clayton_County_Courthouse","http://dbpedia.org/ontology/wikiPageID",6093303
"http://de.dbpedia.org/resource/Clayton_County_Courthouse","http://dbpedia.org/ontology/wikiPageRevisionID",142695415
"http://de.dbpedia.org/resource/Clayton_County_Courthouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clayton_County_Courthouse_(Georgia)"
"http://de.dbpedia.org/resource/Clayton_County_Courthouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clayton_County_Courthouse_(Iowa)"
"http://de.dbpedia.org/resource/Clayton_County_Courthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Clayton_County_Courthouse?oldid=142695415"
"http://de.wikipedia.org/wiki/Clayton_County_Courthouse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Clayton_County_Courthouse"
