"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Rantzau"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Rantzau, auch: Heinrich Ranzow, Pseudonym: Christianus Cilicius Cimber, (* 11. März 1526 auf der Steinburg; † 31. Dezember 1598 auf Schloss Breitenburg) war von 1556 bis 1598 Statthalter (produx cimbricus) des dänischen Königs für die königlichen Anteile an den Herzogtümern Schleswig und Holstein."
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22421432"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q514079"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinrich_Rantzau"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n2qr"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Heinrich_Rantzau"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514079"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://xmlns.com/foaf/0.1/name","Rantzau, Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://xmlns.com/foaf/0.1/name","Heinrich Rantzau"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://xmlns.com/foaf/0.1/nick","Christianus Cilicius Cimber"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HeinrichRantzau02.gif"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://purl.org/dc/elements/1.1/description","dänischer Statthalter (produx cimbricus) des königlichen Anteils von Schleswig-Holstein"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://xmlns.com/foaf/0.1/givenName","Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Dänemark)"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dichterjurist"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1526"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Elefanten-Ordens"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Neulatein)"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1598"
