"subject","predicate","object"
"http://de.wikipedia.org/wiki/Lindstrom_Ridge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lindstrom_Ridge"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Lindstrom Ridge"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Lindstrom Ridge ist ein Bergkamm in den Darwin Mountains, der mit einer Länge von 6,5 km das östliche Ende der Meteorite Hills bildet. Benannt ist er nach Marilyn Martin Lindstrom (* 1946), bis ins Jahr 2000 langjährige Kuratorin für antarktische Meteoriten im Lyndon B. Johnson Space Center der NASA im texanischen Houston."
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6552933"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6552933"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lindstrom_Ridge"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://www.georss.org/georss/point","-79.7166667 156.0"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-79.7167
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",156.0
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viktorialand"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lindstrom_Ridge"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://dbpedia.org/ontology/wikiPageID",9245828
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://dbpedia.org/ontology/wikiPageRevisionID",157474463
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.org/geographic_names/antname.php?uni=18169&fid=antgeo_127"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://de.dbpedia.org/property/breitengrad",-797166667
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://de.dbpedia.org/property/lageGebirgeBez","Teil der"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://de.dbpedia.org/property/längengrad",156
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://de.dbpedia.org/property/poskarte","Antarktis"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://de.dbpedia.org/property/regionIso","AQ"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lindstrom_Ridge?oldid=157474463"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://dbpedia.org/ontology/abstract","Lindstrom Ridge ist ein Bergkamm in den Darwin Mountains, der mit einer Länge von 6,5 km das östliche Ende der Meteorite Hills bildet. Benannt ist er nach Marilyn Martin Lindstrom (* 1946), bis ins Jahr 2000 langjährige Kuratorin für antarktische Meteoriten im Lyndon B. Johnson Space Center der NASA im texanischen Houston."
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://dbpedia.org/ontology/length",24.0
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ostantarktika"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Darwin_Mountains"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Viktorialand"
