"subject","predicate","object"
"http://de.dbpedia.org/resource/Valproinsäure","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiepileptikum"
"http://de.dbpedia.org/resource/Topiramat","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiepileptikum"
"http://de.dbpedia.org/resource/Ethosuximid","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiepileptikum"
"http://de.dbpedia.org/resource/Gabapentin","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiepileptikum"
"http://de.dbpedia.org/resource/Mesuximid","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiepileptikum"
"http://de.dbpedia.org/resource/Oxcarbazepin","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiepileptikum"
"http://de.dbpedia.org/resource/Sultiam","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiepileptikum"
"http://de.dbpedia.org/resource/Tiagabin","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiepileptikum"
"http://de.dbpedia.org/resource/Vigabatrin","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiepileptikum"
"http://de.dbpedia.org/resource/Pregabalin","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiepileptikum"
"http://de.dbpedia.org/resource/Cyclobarbital","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiepileptikum"
"http://de.dbpedia.org/resource/Lacosamid","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiepileptikum"
"http://de.dbpedia.org/resource/Rufinamid","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiepileptikum"
"http://de.dbpedia.org/resource/Levetiracetam","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiepileptikum"
"http://de.dbpedia.org/resource/Eslicarbazepinacetat","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiepileptikum"
"http://de.dbpedia.org/resource/Antiepileptikum","http://www.w3.org/2000/01/rdf-schema#label","Antiepileptikum"
"http://de.dbpedia.org/resource/Antiepileptikum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018kmx"
"http://de.dbpedia.org/resource/Antiepileptikum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antiepileptikum"
"http://de.dbpedia.org/resource/Antiepileptikum","http://dbpedia.org/ontology/wikiPageID",460272
"http://de.dbpedia.org/resource/Antiepileptikum","http://dbpedia.org/ontology/wikiPageRevisionID",12253104
"http://de.dbpedia.org/resource/Antiepileptikum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Antikonvulsivum"
"http://de.dbpedia.org/resource/Antiepileptikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antiepileptikum?oldid=12253104"
"http://de.wikipedia.org/wiki/Antiepileptikum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Antiepileptikum"
