"subject","predicate","object"
"http://de.dbpedia.org/resource/Shell_and_Pennzoil_Grand_Prix_of_Houston","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Angie’s_List_Grand_Prix_of_Indianapolis","http://de.dbpedia.org/property/rennserien","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/IRL_IndyCar_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Indy_Car","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Indy_Car_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Indycar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/IndyCar_Series","http://www.w3.org/2000/01/rdf-schema#label","IndyCar Series"
"http://de.dbpedia.org/resource/IndyCar_Series","http://www.w3.org/2000/01/rdf-schema#comment","Die IndyCar Series ist eine von der IndyCar veranstaltete Motorsportserie aus den Vereinigten Staaten. Sie wurde 1996 als Indy Racing League (IRL) gegründet und heißt seit 2003 IndyCar Series. Die Serie ist die höchste Kategorie im American Championship Car Racing. Diese Position teilte sie sich zwischen 1996 und 2007 mit der CART-/Champ-Car-Serie, mit der sich die IndyCar Series zur Saison 2008 zusammenschloss."
"http://de.dbpedia.org/resource/IndyCar_Series","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/IndyCar_Series","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seri_IndyCar"
"http://de.dbpedia.org/resource/IndyCar_Series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_8t6"
"http://de.dbpedia.org/resource/IndyCar_Series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832052"
"http://de.dbpedia.org/resource/IndyCar_Series","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/IndyCar_Series","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/IndyCar_Series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/IndyCar_Series","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인디카_시리즈"
"http://de.dbpedia.org/resource/IndyCar_Series","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/IndyCar_Series","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/IndyCar_Series","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q832052"
"http://de.dbpedia.org/resource/IndyCar_Series","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディカー・シリーズ"
"http://de.dbpedia.org/resource/IndyCar_Series","http://de.dbpedia.org/property/motoren","http://de.dbpedia.org/resource/Chevrolet"
"http://de.dbpedia.org/resource/IndyCar_Series","http://de.dbpedia.org/property/motoren","http://de.dbpedia.org/resource/Honda"
