"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://www.w3.org/2000/01/rdf-schema#label","Schleuse Kettwig"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://www.w3.org/2000/01/rdf-schema#comment","Die Schleuse Kettwig ist eine von mehreren Schleusen für die Ruhrschifffahrt. Sie befindet sich am rechten Ufer der Ruhr am Stauwehr des Kettwiger Sees. Die erste Schleuse wurde in den Jahren 1779 bis 1780 von Karl-Theodor von der Pfalz als Herzog von Berg zur Förderung der Ruhrschifffahrt inmitten des Flusses erbaut. Sie stand auf massiver hölzerner Gründung. 1840 musste sie wegen ihrer zentralen Lage und der daraus resultierenden starken Beanspruchung umgebaut werden."
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2239469"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2239469"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://www.georss.org/georss/point","51.361093 6.937171"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3611
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.93717
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schleuse_Kettwig.jpg"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kettwig"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Essen"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhrschifffahrt"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schleuse_Kettwig"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://dbpedia.org/ontology/wikiPageID",6113974
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://dbpedia.org/ontology/wikiPageRevisionID",138503676
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhrverband.de/fluesse-seen/stauseen/kettwiger-see/"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhrkohlenrevier.de/kh5114.html"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://de.dbpedia.org/property/ew",6937171
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://de.dbpedia.org/property/ns",51361093
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schleuse_Kettwig?oldid=138503676"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://dbpedia.org/ontology/abstract","Die Schleuse Kettwig ist eine von mehreren Schleusen für die Ruhrschifffahrt. Sie befindet sich am rechten Ufer der Ruhr am Stauwehr des Kettwiger Sees. Die erste Schleuse wurde in den Jahren 1779 bis 1780 von Karl-Theodor von der Pfalz als Herzog von Berg zur Förderung der Ruhrschifffahrt inmitten des Flusses erbaut. Sie stand auf massiver hölzerner Gründung. 1840 musste sie wegen ihrer zentralen Lage und der daraus resultierenden starken Beanspruchung umgebaut werden. Mit dem Aufstau des Sees und Einrichtung des neuen Stauwehres wurde 1950 am rechten Ruhrufer direkt an der Brücke der L 441, gegenüber dem Laufwasserkraftwerk die neue Schleuse errichtet. Diese hat bei einer Stauhöhe von 6,2 Metern eine Länge von 42,41 Metern und eine Breite von 6 Metern. Sie ist geeignet für Sportboote und kleinere Ausflugsschiffe und wird manuell bedient. Der Stausee, die Schleuse und das Laufwasserkraftwerk werden touristisch und industriell in der Route der Industriekultur thematisiert. An der Schleuse endet der Schiffsverkehr der „Weißen Flotte“ der Stadt Mülheim und beginnt das Gebiet der Schiffe der „Weißen Flotte Baldeney“ aus Essen."
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schleuse_Kettwig.jpg?width=300"
"http://de.dbpedia.org/resource/Kettwiger_Schleuse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schleuse_Kettwig"
"http://de.wikipedia.org/wiki/Schleuse_Kettwig","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schleuse_Kettwig"
