"subject","predicate","object"
"http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)","http://www.w3.org/2000/01/rdf-schema#label","Tulsa Oilers (Original)"
"http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)","http://dbpedia.org/ontology/wikiPageID",9325852
"http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)","http://dbpedia.org/ontology/wikiPageRevisionID",151441818
"http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tulsa_Oilers_(1964–1984)"
"http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tulsa_Oilers_(Original)?oldid=151441818"
"http://de.dbpedia.org/resource/Craig_Patrick","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/René_Robert_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Glen_Hanlon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Dan_Djakalovic","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Paul_Messier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/George_McPhee","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Brian_Kilrea","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Marcel_Pronovost","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Bill_Baker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Bob_Manno","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Claire_Alexander","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Doug_Acomb","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Mike_Byers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Del_Topoll","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Patrick_Daley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Bjørn_Skaare","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Dave_Gardner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Ed_Kea","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Willi_Plett","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Dave_Chartier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Mike_Walton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Markus_Mattsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Murray_Heatley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Central_Hockey_League_1969/70","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Central_Hockey_League_1974/75","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Central_Hockey_League_1975/76","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Central_Hockey_League_1977/78","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Central_Hockey_League_1981/82","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Central_Hockey_League_1983/84","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Bud_Poile","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Bud_Poile","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Bob_Suter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.wikipedia.org/wiki/Tulsa_Oilers_(Original)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
