"subject","predicate","object"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/2000/01/rdf-schema#label","Jazz Blues Fusion"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/2000/01/rdf-schema#comment","Jazz Blues Fusion ist das 17. Album des britischen Blues-Musikers John Mayall. Wie man am Titel des Albums schon sehen kann, begibt sich dieser in ein für ihn neues und unbekanntes Genre – den Jazz. Anstatt jedoch nur standardisierten Jazz zu spielen, mischt Mayall diesen mit dem für ihn typischen britischen Blues. Von vielen wird John Mayall deshalb als der Schöpfer eines neuen Musikstiles, des Jazz Blues, angesehen. Dies entspricht aber nicht der Wahrheit. Er hat jedoch den modernen Jazz Blues stark beeinflusst und geprägt. Heraus kam in seinem Album eine Mischung aus langsamem, ruhigem, gelassenem Jazz Blues und funkigem, schnellem Jazz Blues. Wie gewohnt sind viele der Songs von Mayalls Harmonika (in der Tonart G-Dur) dominiert."
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jazz_Blues_Fusion"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jazz_Blues_Fusion"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0248xjf"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jazz_Blues_Fusion_(album)"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q176511"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q176511"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://xmlns.com/foaf/0.1/name","Jazz Blues Fusion"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1972"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Blues)"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jazz_Blues_Fusion"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/wikiPageID",2541903
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/wikiPageRevisionID",156206999
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hinternet.de/musik/intrview/mayall.php"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://de.dbpedia.org/property/jahr",1972
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://de.dbpedia.org/property/nächstes","Moving On"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://de.dbpedia.org/property/typ","Livealbum"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://de.dbpedia.org/property/vorheriges","Memories"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jazz_Blues_Fusion?oldid=156206999"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/Work/runtime","43.9"
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/abstract","Jazz Blues Fusion ist das 17. Album des britischen Blues-Musikers John Mayall. Wie man am Titel des Albums schon sehen kann, begibt sich dieser in ein für ihn neues und unbekanntes Genre – den Jazz. Anstatt jedoch nur standardisierten Jazz zu spielen, mischt Mayall diesen mit dem für ihn typischen britischen Blues. Von vielen wird John Mayall deshalb als der Schöpfer eines neuen Musikstiles, des Jazz Blues, angesehen. Dies entspricht aber nicht der Wahrheit. Er hat jedoch den modernen Jazz Blues stark beeinflusst und geprägt. Heraus kam in seinem Album eine Mischung aus langsamem, ruhigem, gelassenem Jazz Blues und funkigem, schnellem Jazz Blues. Wie gewohnt sind viele der Songs von Mayalls Harmonika (in der Tonart G-Dur) dominiert. Die Besetzung seiner Bluesbreakers hatte sich inzwischen wieder komplett verändert, abgesehen von Bassist Larry Taylor sind alle Musiker, die hier mit spielen zum ersten mal mit Mayall zusammen auf einer Platte. Die Band setzt sich aus bekannten Interpreten des modernen funkigen Jazz zusammen. Sämtliche Songs wurden in Boston und New York City live aufgenommen. Leiter der Aufnahmetechnik war Eddie Kramer, welcher auch die Songs schnitt und abmischte (in den Electric Lady Studios). Die Fotos des Album wurden von Nancy Throckmorton und Steve Katleman aufgenommen. Für das Design zeichnet John Mayall verantwortlich, welcher auch die Songs und Texte schrieb. Das Album erschien 1972 bei PolyGram Records, produziert wurde es ebenfalls von John Mayall."
"http://de.dbpedia.org/resource/Jazz_Blues_Fusion","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/John_Mayall"
