"subject","predicate","object"
"http://de.dbpedia.org/resource/Pferdebachtal","http://www.w3.org/2000/01/rdf-schema#label","Pferdebachtal"
"http://de.dbpedia.org/resource/Pferdebachtal","http://www.w3.org/2000/01/rdf-schema#comment","Das Pferdebachtal ist ein knapp fünf Kilometer langes Tal im Landkreis Eichsfeld in Nordwestthüringen."
"http://de.dbpedia.org/resource/Pferdebachtal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14912733"
"http://de.dbpedia.org/resource/Pferdebachtal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14912733"
"http://de.dbpedia.org/resource/Pferdebachtal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pferdebachtal_01.JPG"
"http://de.dbpedia.org/resource/Pferdebachtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Eichsfeld)"
"http://de.dbpedia.org/resource/Pferdebachtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eichsfeld)"
"http://de.dbpedia.org/resource/Pferdebachtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilbad_Heiligenstadt"
"http://de.dbpedia.org/resource/Pferdebachtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tal_in_Thüringen"
"http://de.dbpedia.org/resource/Pferdebachtal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pferdebachtal"
"http://de.dbpedia.org/resource/Pferdebachtal","http://dbpedia.org/ontology/wikiPageID",7730823
"http://de.dbpedia.org/resource/Pferdebachtal","http://dbpedia.org/ontology/wikiPageRevisionID",144779658
"http://de.dbpedia.org/resource/Pferdebachtal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiligenstadt-eic.de/text/anekdoten.htm"
"http://de.dbpedia.org/resource/Pferdebachtal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thw-eic.de/index1.htm"
"http://de.dbpedia.org/resource/Pferdebachtal","http://de.dbpedia.org/property/bild","Pferdebachtal 01.JPG"
"http://de.dbpedia.org/resource/Pferdebachtal","http://de.dbpedia.org/property/bildbeschreibung","Das untere Pferdebachtal südöstlich von Heiligenstadt"
"http://de.dbpedia.org/resource/Pferdebachtal","http://de.dbpedia.org/property/breitengrad",51344339
"http://de.dbpedia.org/resource/Pferdebachtal","http://de.dbpedia.org/property/gestein","Muschelkalk, Buntsandstein"
"http://de.dbpedia.org/resource/Pferdebachtal","http://de.dbpedia.org/property/gewässer","Pferdebach"
"http://de.dbpedia.org/resource/Pferdebachtal","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Pferdebachtal","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Pferdebachtal","http://de.dbpedia.org/property/länge",5
"http://de.dbpedia.org/resource/Pferdebachtal","http://de.dbpedia.org/property/längengrad",10168533
"http://de.dbpedia.org/resource/Pferdebachtal","http://de.dbpedia.org/property/regionIso","DE-TH"
"http://de.dbpedia.org/resource/Pferdebachtal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pferdebachtal?oldid=144779658"
"http://de.dbpedia.org/resource/Pferdebachtal","http://dbpedia.org/ontology/abstract","Das Pferdebachtal ist ein knapp fünf Kilometer langes Tal im Landkreis Eichsfeld in Nordwestthüringen."
"http://de.dbpedia.org/resource/Pferdebachtal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pferdebachtal_01.JPG?width=300"
"http://de.wikipedia.org/wiki/Pferdebachtal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pferdebachtal"
