"subject","predicate","object"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/2000/01/rdf-schema#label","Garden of the Gods"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/2000/01/rdf-schema#comment","Der Garden of the Gods („Garten der Götter“) ist ein etwa 520 ha großer öffentlicher Park am Stadtrand von Colorado Springs zu Füßen des Pikes Peak, gelegen im US-Bundesstaat Colorado. Seine roten Sandsteinformationen aus 65 Millionen Jahre alten Sedimenten ähneln denen der Red Rocks westlich von Denver. Der Name Colorado (bunt) soll auf diesen farbigen Sandstein zurückgehen."
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ygcb"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Garden_of_the_Gods"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tuin_der_goden_(Colorado)"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Garden_of_the_Gods"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937606"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q937606"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garden_of_the_Gods"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zahrada_bohů"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_de_los_Dioses"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.georss.org/georss/point","38.87638888888889 104.0"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://xmlns.com/foaf/0.1/name","Garden of the Gods"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8764
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.0
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_of_the_Gods_Hogback_Formations.jpg"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Colorado_Springs"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Colorado"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Natural_Landmark"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Nordamerika"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Garden_of_the_Gods"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://dbpedia.org/ontology/wikiPageID",728317
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://dbpedia.org/ontology/wikiPageRevisionID",155033776
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardenofgods.com/"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://de.dbpedia.org/property/bild","Garden of the Gods Hogback Formations.jpg"
"http://de.dbpedia.org/resource/Garden_of_the_Gods","http://de.dbpedia.org/property/bildbeschreibung","Blick auf den Garden of the Gods mit seinen ungewöhnlichen Gesteinsformationen"
