"subject","predicate","object"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://www.w3.org/2000/01/rdf-schema#label","Konflikt des 7. Juni 1998"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://www.w3.org/2000/01/rdf-schema#comment","Der Konflikt des 7. Juni 1998 war ein Bürgerkrieg in Guinea-Bissau, der durch einen Putschversuch von Generalstabschef Ansumané Mané gegen den Präsidenten João Bernardo Vieira ausgelöst wurde. In dem daraus resultierenden Bürgerkrieg waren auch Truppen aus den beiden Nachbarländern Senegal und Guinea involviert. Die Auseinandersetzungen verliefen in mehreren Phasen, zwischen denen es zu mehreren Waffenstillstandsabkommen und Zeiten relativer Ruhe kam. Der Bürgerkrieg endete mit dem Sturz von Präsident Vieira am 8. Mai 1999."
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guinea-Bissau_Civil_War"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043gsp"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1781457"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1781457"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_civil_de_Guinea-Bisáu"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_civile_de_Guinée-Bissau"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_Civil_na_Guiné-Bissau"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://xmlns.com/foaf/0.1/name","Konflikt des 7. Juni 1998 - Bürgerkrieg in Guinea-Bissau"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guinea_bissau_sm03.png"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1998"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgerkrieg"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Guinea-Bissau)"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Afrika)"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1999"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Putsch"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konflikt_des_7._Juni_1998"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://dbpedia.org/ontology/wikiPageID",6122837
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://dbpedia.org/ontology/wikiPageRevisionID",154966432
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://dbpedia.org/ontology/wikiPageExternalLink","http://inep-bissau.org/LinkClick.aspx?fileticket=mVjC3yi3LyI%3d&tabid=61&mid=403"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giga-hamburg.de/openaccess/afrikaspectrum/2000_1/giga_as_2000_1_augel.pdf"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://de.dbpedia.org/property/beschreibung","Karte von Guinea-Bissau"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://de.dbpedia.org/property/bild","Guinea bissau sm03.png"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://de.dbpedia.org/property/datum",1998-06-07
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://de.dbpedia.org/property/datumbis",1999-05-08
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konflikt_des_7._Juni_1998?oldid=154966432"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://dbpedia.org/ontology/abstract","Der Konflikt des 7. Juni 1998 war ein Bürgerkrieg in Guinea-Bissau, der durch einen Putschversuch von Generalstabschef Ansumané Mané gegen den Präsidenten João Bernardo Vieira ausgelöst wurde. In dem daraus resultierenden Bürgerkrieg waren auch Truppen aus den beiden Nachbarländern Senegal und Guinea involviert. Die Auseinandersetzungen verliefen in mehreren Phasen, zwischen denen es zu mehreren Waffenstillstandsabkommen und Zeiten relativer Ruhe kam. Der Bürgerkrieg endete mit dem Sturz von Präsident Vieira am 8. Mai 1999."
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://dbpedia.org/ontology/combatant","Junta Militar unter Führung vonAnsumané Mané"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://dbpedia.org/ontology/combatant","Interventionstruppen ausSenegalundGuinea"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://dbpedia.org/ontology/combatant","Präsident vonGuinea-Bissau"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/João_Bernardo_Vieira"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Ansumané_Mané"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Guinea-Bissau"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://dbpedia.org/ontology/result","Sieg der Rebellen"
"http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guinea_bissau_sm03.png?width=300"
"http://de.dbpedia.org/resource/Bürgerkrieg_in_Guinea-Bissau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998"
"http://de.dbpedia.org/resource/Militärputsch_in_Guinea-Bissau_1998","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998"
"http://de.wikipedia.org/wiki/Konflikt_des_7._Juni_1998","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konflikt_des_7._Juni_1998"
