"subject","predicate","object"
"http://de.dbpedia.org/resource/Taufe_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Taufe"
"http://de.dbpedia.org/resource/Affusionstaufe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taufe"
"http://de.dbpedia.org/resource/Aspersionstaufe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taufe"
"http://de.dbpedia.org/resource/Immersionstaufe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taufe"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2000/01/rdf-schema#label","Taufe"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2000/01/rdf-schema#comment","Die Taufe ist ein christlicher Ritus, der seit der Zeit des Neuen Testaments besteht. Die Auffassungen über Voraussetzung, Durchführung und Wirkung der Taufe sind in den christlichen Kirchen und Gemeinschaften verschieden; sie kann die Eingliederung in die Gemeinschaft der Christen oder ein öffentliches Glaubensbekenntnis bedeuten. Vollzogen wird die Taufe durch Übergießen des Täuflings mit Wasser (Infusionstaufe) oder das Untertauchen im Wasser (Immersionstaufe). Dabei wird eine Taufformel gesprochen."
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baptême"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batismo"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Křest"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βάπτισμα_(Χριστιανισμός)"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cvx"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세례"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35856"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/洗礼"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battesimo"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doop_(sacrament)"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chrzest"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Baptisan"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bataio"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q35856"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baptism"
"http://de.dbpedia.org/resource/Taufe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bautismo"
"http://de.dbpedia.org/resource/Taufe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baptism_-_Saint_Calixte.jpg"
"http://de.dbpedia.org/resource/Taufe","http://purl.org/dc/elements/1.1/publisher","Oncken Verlag"
"http://de.dbpedia.org/resource/Taufe","http://purl.org/dc/elements/1.1/publisher","Books on Demand"
"http://de.dbpedia.org/resource/Taufe","http://purl.org/dc/elements/1.1/publisher","Schwengeler"
"http://de.dbpedia.org/resource/Taufe","http://purl.org/dc/elements/1.1/publisher","Christian Kaiser Verlag"
"http://de.dbpedia.org/resource/Taufe","http://purl.org/dc/elements/1.1/publisher","Brockhaus"
"http://de.dbpedia.org/resource/Taufe","http://purl.org/dc/elements/1.1/publisher","Evangelischer Presseverlag Pfalz"
"http://de.dbpedia.org/resource/Taufe","http://purl.org/dc/elements/1.1/publisher","Wissenschaftliche Buchgesellschaft"
"http://de.dbpedia.org/resource/Taufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakrament"
"http://de.dbpedia.org/resource/Taufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biblisches_Thema"
"http://de.dbpedia.org/resource/Taufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taufe"
"http://de.dbpedia.org/resource/Taufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passageritus"
"http://de.dbpedia.org/resource/Taufe","http://purl.org/ontology/bibo/pages","6–17"
"http://de.dbpedia.org/resource/Taufe","http://purl.org/ontology/bibo/pages","219ff"
"http://de.dbpedia.org/resource/Taufe","http://purl.org/ontology/bibo/pages","226–259"
"http://de.dbpedia.org/resource/Taufe","http://purl.org/ontology/bibo/pages","659–741"
"http://de.dbpedia.org/resource/Taufe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Taufe"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/wikiPageID",8575
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/wikiPageRevisionID",156752983
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katholisch.de/de/katholisch/glaube/unser_glaube/taufe/uebersichtsseite_taufe.php"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/archive/DEU0035/_P3M.HTM"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekd.de/download/TaufeEKD.pdf"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nak.org/de/kennenlernen/drei-sakramente/"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baptisten.de/fileadmin/user_upload/bgs/pdf/BALUBAG/Text_zur_Taufanerkennung_2007.PDF"
"http://de.dbpedia.org/resource/Taufe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jungegemeinde.de/texte/jgakt501_taufpraxis.htm"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/auflage","Nachdr. der 1."
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/auflage",4
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/autor","David P. Scaer"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/autor","Stefanos Alexopoulos"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/autor","Johann-Adam-Möhler-Institut für Ökumenik /Konfessionskundliches Institut des Evangelischen Bundes"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/autor","Johannes Schneider"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/autor","Christoph Brey"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/autor","Gerhard Barth"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/autor","Friedrich Sondheimer"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/autor","Friedrich Fiederlein"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/autor","George Beasley-Murray"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/autor","Bryan Douglas Spinks"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/autor","Karl Christian Felmy"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/autor","Robert H. Stein"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/autor","Markus Öhler"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/autor","Wolfram Kerner"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/autor","Peter Gerlitz, Udo Schnelle, Edward J. Yarnold, Jörg Ulrich u. a."
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/band",2
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/band","H. 4"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/band","IV"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/band","XI"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/band",32
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",1981
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",1983
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",1974
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",1969
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",1896
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",1998
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",1999
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",1993
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",1994
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",1988
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",1984
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",2012
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",2008
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",2009
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",2004
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",2006
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",2001
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/datum",2002
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/hrsg","Theodor Schneider"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/hrsg","Liturgische Kommission der Selbständigen Evangelisch-Lutherischen Kirche"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/hrsg","Martin Kuske und Ilse Tödt"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/hrsg","Christian Lange, Clemens Leonhard, Ralph Olbrich"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/hrsg","Anastasios Kallis"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/kapitel","Die Taufe"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/kommentar","Zugleich Dissertation an der Universität Heidelberg 2004 unter dem Titel: Gläubigentaufe, Säuglingstaufe und gegenseitige Taufanerkennung"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/kommentar","umfassender Überblick mit Lit."
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/ort","Wuppertal"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/ort","Darmstadt"
"http://de.dbpedia.org/resource/Taufe","http://de.dbpedia.org/property/ort","Norderstedt"
