"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_des_Skateboarding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Kategorie:Brettsportart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Brettsportart","http://www.w3.org/2000/01/rdf-schema#label","Brettsportart"
"http://de.dbpedia.org/resource/Kategorie:Brettsportart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:보드_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Brettsportart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボード系スポーツ"
"http://de.dbpedia.org/resource/Kategorie:Brettsportart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Patinaje_con_tablas"
"http://de.dbpedia.org/resource/Kategorie:Brettsportart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Boardsport"
"http://de.dbpedia.org/resource/Kategorie:Brettsportart","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Boardové_sporty"
"http://de.dbpedia.org/resource/Kategorie:Brettsportart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Boardsports"
"http://de.dbpedia.org/resource/Kategorie:Brettsportart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7379302"
"http://de.dbpedia.org/resource/Kategorie:Brettsportart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7379302"
"http://de.dbpedia.org/resource/Kategorie:Brettsportart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_de_glisse"
"http://de.dbpedia.org/resource/Kategorie:Brettsportart","http://www.w3.org/2004/02/skos/core#prefLabel","Brettsportart"
