"subject","predicate","object"
"http://de.dbpedia.org/resource/Hit_Parade_of_1943","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Thomas_Richards_(Filmeditor)"
"http://de.dbpedia.org/resource/Die_Spur_des_Falken","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Thomas_Richards_(Filmeditor)"
"http://de.dbpedia.org/resource/Todesangst_bei_jeder_Dämmerung","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Thomas_Richards_(Filmeditor)"
"http://de.dbpedia.org/resource/Das_siebte_Kreuz_(1944)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Thomas_Richards_(Filmeditor)"
"http://de.dbpedia.org/resource/Nachts_unterwegs","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Thomas_Richards_(Filmeditor)"
"http://de.dbpedia.org/resource/Ein_Nachtclub_für_Sarah_Jane","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Thomas_Richards_(Filmeditor)"
"http://de.dbpedia.org/resource/Dangerous_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Thomas_Richards_(Filmeditor)"
"http://de.dbpedia.org/resource/In_blinder_Wut","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Thomas_Richards_(Filmeditor)"
"http://de.dbpedia.org/resource/White_Banners","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Thomas_Richards_(Filmeditor)"
"http://de.dbpedia.org/resource/Die_Braut_kam_per_Nachnahme","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Thomas_Richards_(Filmeditor)"
"http://de.dbpedia.org/resource/Gold_Diggers_of_1937","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Thomas_Richards_(Filmeditor)"
"http://de.dbpedia.org/resource/Mr._Dodd_Takes_the_Air","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Thomas_Richards_(Filmeditor)"
