"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Lettland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Lettland)","http://www.w3.org/2000/01/rdf-schema#label","Insel (Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islands_of_Latvia"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7901101"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7901101"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Letonia"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Lettland)","http://www.w3.org/2004/02/skos/core#prefLabel","Insel (Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Lettland)","http://dbpedia.org/ontology/wikiPageID",5890193
"http://de.dbpedia.org/resource/Kategorie:Insel_(Lettland)","http://dbpedia.org/ontology/wikiPageRevisionID",116834507
"http://de.dbpedia.org/resource/Kategorie:Insel_(Lettland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Insel_(Lettland)?oldid=116834507"
"http://de.dbpedia.org/resource/Ķīpsala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Lettland)"
