"subject","predicate","object"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://www.w3.org/2000/01/rdf-schema#label","Mahmoud Habibi"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://www.w3.org/2000/01/rdf-schema#comment","Mahmoud Habibi (* 1924 oder 1925; † 20. Januar 2011) war ein afghanischer Journalist, Schriftsteller und Politiker. Er stammt aus einer alten paschtunischen Familie aus Kandahar. Habibi bekleidete unter verschiedenen afghanischen Regierungen hohe politische Ämter. Er war unter anderem Gouverneur der Provinzen Kabul, Kunduz and Panjshir in den 1970er Jahren. Unter König Zahir Shah war er Informationsminister und unter Präsident Nadschibullāh Präsident des afghanischen Senats. Vor der Eroberung Kabuls durch die Taliban floh er aus der Stadt und hielt sich im Machtbereich des Generals Dostum auf. Nach der Rückeroberung Kabuls kehrte er wieder dorthin zurück. Bis 2006 war Habibi Präsident der National Union of Afghan Journalists und Mitglied der Afghanischen Akademie der Wissenschaften. Seine "
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/305226846"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1884923"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1884923"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://xmlns.com/foaf/0.1/name","Mahmoud Habibi"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://xmlns.com/foaf/0.1/name","Habibi, Mahmoud"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://purl.org/dc/elements/1.1/description","afghanischer Journalist, Schriftsteller und Politiker"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://xmlns.com/foaf/0.1/givenName","Mahmoud"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2011"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghane"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://xmlns.com/foaf/0.1/surname","Habibi"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mahmoud_Habibi"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://dbpedia.org/ontology/deathDate",2011-01-20
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://dbpedia.org/ontology/birthDate","1924"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://dbpedia.org/ontology/wikiPageID",5954985
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://dbpedia.org/ontology/wikiPageRevisionID",142932507
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://de.dbpedia.org/property/geburtsdatum",1924
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://de.dbpedia.org/property/kurzbeschreibung","afghanischer Journalist, Schriftsteller und Politiker"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://de.dbpedia.org/property/typ","p"
