"subject","predicate","object"
"http://de.dbpedia.org/resource/Ganzheitliches_Qualitätsmanagement","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Total-Quality-Management"
"http://de.dbpedia.org/resource/Total_Quality_Management","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Total-Quality-Management"
"http://de.dbpedia.org/resource/Umfassendes_Qualitätsmanagement","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Total-Quality-Management"
"http://de.dbpedia.org/resource/TQM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Total-Quality-Management"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/2000/01/rdf-schema#label","Total-Quality-Management"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/2000/01/rdf-schema#comment","Total-Quality-Management (TQM), bisweilen auch umfassendes Qualitätsmanagement, bezeichnet die durchgängige, fortwährende und alle Bereiche einer Organisation (Unternehmen, Institution etc.) erfassende, aufzeichnende, sichtende, organisierende und kontrollierende Tätigkeit, die dazu dient, Qualität als Systemziel einzuführen und dauerhaft zu garantieren. TQM wurde in der japanischen Automobilindustrie weiterentwickelt und schließlich zum Erfolgsmodell gemacht. TQM benötigt die volle Unterstützung aller Mitarbeiter, um zum Erfolg zu führen."
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gestión_de_la_calidad_total"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전사적_품질_관리"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Total_quality_management"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Total_quality_management"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0126vq"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381001"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TQM"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualità_totale"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zarządzanie_przez_jakość"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Komplexní_řízení_kvality"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erabateko_kalitate"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gestão_da_qualidade_total"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Manajemen_kualitas_total"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q381001"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Qualité_totale"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Qualitätsmanagement"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Total-Quality-Management"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://dbpedia.org/ontology/wikiPageID",5027
"http://de.dbpedia.org/resource/Total-Quality-Management","http://dbpedia.org/ontology/wikiPageRevisionID",157464392
"http://de.dbpedia.org/resource/Total-Quality-Management","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tqmforum.de"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://dbpedia.org/ontology/wikiPageExternalLink","http://olev.de/t/tqm.htm"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ullrich.info/uploads/media/Ullrich_-_Vom_QM_zum_TQM.pdf"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Total-Quality-Management?oldid=157464392"
"http://de.dbpedia.org/resource/Total-Quality-Management","http://dbpedia.org/ontology/abstract","Total-Quality-Management (TQM), bisweilen auch umfassendes Qualitätsmanagement, bezeichnet die durchgängige, fortwährende und alle Bereiche einer Organisation (Unternehmen, Institution etc.) erfassende, aufzeichnende, sichtende, organisierende und kontrollierende Tätigkeit, die dazu dient, Qualität als Systemziel einzuführen und dauerhaft zu garantieren. TQM wurde in der japanischen Automobilindustrie weiterentwickelt und schließlich zum Erfolgsmodell gemacht. TQM benötigt die volle Unterstützung aller Mitarbeiter, um zum Erfolg zu führen."
"http://de.dbpedia.org/resource/Qualität_und_Zuverlässigkeit","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Total-Quality-Management"
"http://de.wikipedia.org/wiki/Total-Quality-Management","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Total-Quality-Management"
