"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://www.w3.org/2000/01/rdf-schema#label","USS William V. Pratt (DDG-44)"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://www.w3.org/2000/01/rdf-schema#comment","Die USS William V. Pratt (DLG-13/DDG-44) war ein Zerstörerführer und später Lenkwaffenzerstörer der United States Navy. Das Schiff gehörte der Farragut-Klasse an."
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2471581"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・V・プラット_(ミサイル駆逐艦)"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_William_V._Pratt"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2471581"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yp2t"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://de.dbpedia.org/property/bewaffnung",1
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://de.dbpedia.org/property/tiefgang","7.6"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://de.dbpedia.org/property/verdrängung",5800
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Naval_Jack.svg"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_im_Vietnamkrieg"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farragut-Klasse_(1958)"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USS_William_V._Pratt_(DDG-44)"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/wikiPageID",1705628
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/wikiPageRevisionID",130856157
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/w9/william_v_pratt.htm"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://de.dbpedia.org/property/antrieb",2
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://de.dbpedia.org/property/bild","USS William V. Pratt  1987.jpg"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://de.dbpedia.org/property/farbe",80
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://de.dbpedia.org/property/geschwindigkeit",34
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USS_William_V._Pratt_(DDG-44)?oldid=130856157"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/MeanOfTransportation/length","156200.0"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/MeanOfTransportation/width","15800.0"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/abstract","Die USS William V. Pratt (DLG-13/DDG-44) war ein Zerstörerführer und später Lenkwaffenzerstörer der United States Navy. Das Schiff gehörte der Farragut-Klasse an."
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/commissioningDate",1961-11-04
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/decommissioningDate",1991-09-30
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/depictionDescription","Die William V. Pratt 1987 auf hoher See"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/flag","US Naval Jack.svg"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/layingDown",1958-03-07
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/length",156.2
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/numberOfCrew",21
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/orderDate",1956-07-23
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/shipLaunch",1960-03-16
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/status","Abgebrochen"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Naval_Jack.svg?width=300"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)","http://dbpedia.org/ontology/width",15.8
"http://de.dbpedia.org/resource/DDG-44","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)"
"http://de.dbpedia.org/resource/DLG-13","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)"
"http://de.wikipedia.org/wiki/USS_William_V._Pratt_(DDG-44)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)"
"http://de.dbpedia.org/resource/USS_William_V._Pratt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)"
"http://de.dbpedia.org/resource/USS_William_V._Pratt_(DLG-13)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_William_V._Pratt_(DDG-44)"
