"subject","predicate","object"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Julie_Taymor"
"http://de.dbpedia.org/resource/Der_König_der_Löwen_(Musical)","http://de.dbpedia.org/property/reg","http://de.dbpedia.org/resource/Julie_Taymor"
"http://de.dbpedia.org/resource/Titus_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Julie_Taymor"
"http://de.dbpedia.org/resource/Titus_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Julie_Taymor"
"http://de.dbpedia.org/resource/Across_the_Universe_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Julie_Taymor"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/2000/01/rdf-schema#label","Julie Taymor"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/2000/01/rdf-schema#comment","Julie Taymor (* 15. Dezember 1952 in Newton, Massachusetts) ist eine US-amerikanische Regisseurin."
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Julie_Taymor"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q240490"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q9m5"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Julie_Taymor"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュリー・テイモア"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julie_Taymor"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Julie_Taymor"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Julie_Taymor"
"http://de.dbpedia.org/resource/Julie_Taymor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julie_Taymor"
