"subject","predicate","object"
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://www.w3.org/2000/01/rdf-schema#label","Te’udat Zehut"
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://www.w3.org/2000/01/rdf-schema#comment","Te'udat Zehut (hebräisch תעודת זהות ) ist der israelische Personalausweis, der im Identity Card Carrying and Displaying Act of 1982 beschrieben ist. Jeder, der in Israel wohnt und 16 Jahre oder älter ist, muss diesen Ausweis bei sich tragen und ihn auf Verlangen einer Behörde zeigen."
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Israeli_identity_card"
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2479553"
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teudat_Zehut"
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2479553"
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carte_d’identité_israélienne"
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0813tr"
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TZExample.jpg"
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Israel)"
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausweis"
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Te’udat_Zehut"
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://dbpedia.org/ontology/wikiPageID",7631351
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://dbpedia.org/ontology/wikiPageRevisionID",137534719
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sites.google.com/site/israeliidnumbercheck"
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanitzotz.com/challenge/47/camp.html"
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevo.co.il/Psika_word/elyon/0306539.doc"
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Te’udat_Zehut?oldid=137534719"
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://dbpedia.org/ontology/abstract","Te'udat Zehut (hebräisch תעודת זהות ) ist der israelische Personalausweis, der im Identity Card Carrying and Displaying Act of 1982 beschrieben ist. Jeder, der in Israel wohnt und 16 Jahre oder älter ist, muss diesen Ausweis bei sich tragen und ihn auf Verlangen einer Behörde zeigen."
"http://de.dbpedia.org/resource/Te’udat_Zehut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TZExample.jpg?width=300"
"http://de.dbpedia.org/resource/Te'udat_Zehut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Te’udat_Zehut"
"http://de.wikipedia.org/wiki/Te’udat_Zehut","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Te’udat_Zehut"
