"subject","predicate","object"
"http://de.dbpedia.org/resource/African_Queen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Katharine_Hepburn"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","Katharine Hepburn"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/2000/01/rdf-schema#comment","Katharine Houghton Hepburn (* 12. Mai 1907 in Hartford, Connecticut; † 29. Juni 2003 in Old Saybrook, Connecticut) war eine US-amerikanische Schauspielerin. Sie wurde viermal mit dem Oscar als beste Hauptdarstellerin ausgezeichnet und ist damit Rekord-Oscarpreisträgerin in den Schauspielerkategorien. Das American Film Institute wählte sie zur größten amerikanischen Filmschauspielerin des 20. Jahrhunderts."
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56016"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Katharine_Hepburn"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw87"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katharine_Hepburnová"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Katharine_Hepburn"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Katharine_Hepburn"
