"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Schaumburg (Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8707038"
"http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Schaumburg,_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8707038"
"http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Schaumburg (Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cook_County_(Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Illinois_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)","http://dbpedia.org/ontology/wikiPageID",7063224
"http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",116270320
"http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schaumburg_(Illinois)?oldid=116270320"
"http://de.dbpedia.org/resource/Motorola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)"
"http://de.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)"
"http://de.dbpedia.org/resource/U.S._Robotics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)"
"http://de.dbpedia.org/resource/Alliance_for_Audited_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)"
"http://de.dbpedia.org/resource/Schaumburg_Township_District_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)"
"http://de.dbpedia.org/resource/Motorola_Solutions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)"
"http://de.dbpedia.org/resource/Catamaran_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schaumburg_(Illinois)"
