"subject","predicate","object"
"http://de.dbpedia.org/resource/C4","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/C4_(Neuseeland)"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/C4_(Neuseeland)"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/2000/01/rdf-schema#label","C4 (Neuseeland)"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/2000/01/rdf-schema#comment","C4 ist ein neuseeländischer Musiksender, der zum Unternehmen MediaWorks NZ gehört. Ursprünglich hieß der Sender TV4 und sein Programm richtete sich an 18- bis 30-Jährige. 2003 wurde er in C4 umbenannt und startete neu. Der Sender sendet wochentags zwischen 12:00 und 16:00 sowie von Samstag 3:00 bis Sonntag 12:00. Es werden Informations-, Auto- und Erwachsenenunterhaltungsprogramme gesendet."
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p11d"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C4_(New_Zealand)"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q202646"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202646"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Neuseeland"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://xmlns.com/foaf/0.1/homepage","http://www.four.co.nz/"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Neuseeland)"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/C4_(Neuseeland)"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://dbpedia.org/ontology/wikiPageID",1661752
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://dbpedia.org/ontology/wikiPageRevisionID",145807686
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.four.co.nz/"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c4tv.co.nz/home/tabid/36/Default.aspx"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://de.dbpedia.org/property/eas",2003
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Satellitenfernsehen"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-C"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-S"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Kabelfernsehen"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://de.dbpedia.org/property/id",230
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://de.dbpedia.org/property/name","4.0"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Privater_Rundfunk"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/C4_(Neuseeland)?oldid=145807686"
"http://de.dbpedia.org/resource/C4_(Neuseeland)","http://dbpedia.org/ontology/abstract","C4 ist ein neuseeländischer Musiksender, der zum Unternehmen MediaWorks NZ gehört. Ursprünglich hieß der Sender TV4 und sein Programm richtete sich an 18- bis 30-Jährige. 2003 wurde er in C4 umbenannt und startete neu. Der Sender sendet wochentags zwischen 12:00 und 16:00 sowie von Samstag 3:00 bis Sonntag 12:00. Es werden Informations-, Auto- und Erwachsenenunterhaltungsprogramme gesendet."
