"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnstrecke_Kristiansand-Byglandsfjord","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Setesdalsbanen"
"http://de.dbpedia.org/resource/Bahnstrecke_Kristiansand–Byglandsfjord","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Setesdalsbanen"
"http://de.dbpedia.org/resource/Museumsbahn_Grovane–Røyknes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Setesdalsbanen"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://www.w3.org/2000/01/rdf-schema#label","Setesdalsbanen"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://www.w3.org/2000/01/rdf-schema#comment","Die Setesdalsbane ist eine schmalspurige Eisenbahnstrecke in Norwegen, die ursprünglich zwischen Kristiansand und Byglandsfjord im Setesdal verlief. Die Strecke war 78 km lang. Sie wurde in der Spurweite von 1067 mm (3,5 Fuß) gebaut. Die Strecke wurde 1962 stillgelegt. Es blieb jedoch eine Reststrecke von acht Kilometern erhalten, die als Museumsbahn betrieben wird. Die Bahn ist eine Touristenattraktion in Sørlandet."
"http://de.dbpedia.org/resource/Setesdalsbanen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xjtz"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligne_du_Setesdal"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1769317"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Setesdalsbanen"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Setesdal_Line"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1769317"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Setesdalsbanen_map.jpg"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite_1435_mm"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Vest-Agder)"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite_1067_mm"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Setesdalsbanen"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://dbpedia.org/ontology/wikiPageID",8193285
"http://de.dbpedia.org/resource/Setesdalsbanen","http://dbpedia.org/ontology/wikiPageRevisionID",141658469
"http://de.dbpedia.org/resource/Setesdalsbanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.setesdalsbanen.no"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/browse/relation/1702662/"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vestagdermuseet.no/setesdalsbanen-rutetider/#more-1510"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vestagdermuseet.no/setesdalsbanen/?c_id=6"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://de.dbpedia.org/property/bildpfadFoto","Setesdalsbanen map.jpg"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://de.dbpedia.org/property/länge","78.33"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://de.dbpedia.org/property/länge","Museumsbahn Grovane–Røyknes etwa 8"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://de.dbpedia.org/property/pixelFoto",250
"http://de.dbpedia.org/resource/Setesdalsbanen","http://de.dbpedia.org/property/pixelKarte",250
"http://de.dbpedia.org/resource/Setesdalsbanen","http://de.dbpedia.org/property/sprache","no"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://de.dbpedia.org/property/spurweite","1067.0"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://de.dbpedia.org/property/spurweite","Kristiansand–Grovane ab 14. Mai 1938: 1435"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://de.dbpedia.org/property/spurweitenkategorie","nein"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://de.dbpedia.org/property/textFoto","Karte Setesdalsbanen"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://de.dbpedia.org/property/titel","Fahrplan 2014"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://de.dbpedia.org/property/url","http://www.vestagdermuseet.no/setesdalsbanen-rutetider/#more-1510"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://de.dbpedia.org/property/zugriff",2014-05-02
"http://de.dbpedia.org/resource/Setesdalsbanen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Setesdalsbanen?oldid=141658469"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://dbpedia.org/ontology/abstract","Die Setesdalsbane ist eine schmalspurige Eisenbahnstrecke in Norwegen, die ursprünglich zwischen Kristiansand und Byglandsfjord im Setesdal verlief. Die Strecke war 78 km lang. Sie wurde in der Spurweite von 1067 mm (3,5 Fuß) gebaut. Die Strecke wurde 1962 stillgelegt. Es blieb jedoch eine Reststrecke von acht Kilometern erhalten, die als Museumsbahn betrieben wird. Die Bahn ist eine Touristenattraktion in Sørlandet."
"http://de.dbpedia.org/resource/Setesdalsbanen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Setesdalsbanen_map.jpg?width=300"
"http://de.wikipedia.org/wiki/Setesdalsbanen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Setesdalsbanen"
