"subject","predicate","object"
"http://de.dbpedia.org/resource/Waleri_Pawlowitsch_Maslow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ust-Bolscherezk"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.w3.org/2000/01/rdf-schema#label","Ust-Bolscherezk"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.w3.org/2000/01/rdf-schema#comment","Ust-Bolscherezk (russisch Усть-Большере́цк) ist ein Dorf (Selo) in der Region Kamtschatka (Russland) mit 2116 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ust´-Bolszerieck"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2502620"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2502620"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ust'-Bol'šereck"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.georss.org/georss/point","52.825 156.27916666666667"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://xmlns.com/foaf/0.1/name","Усть-Большерецк"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://xmlns.com/foaf/0.1/name","Ust-Bolscherezk"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.825
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.w3.org/2003/01/geo/wgs84_pos#long",156.279
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Ust´-Bolszerieck.png"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://xmlns.com/foaf/0.1/homepage","http://www.ubmr.ru/"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Kamtschatka"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ust-Bolscherezk"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://dbpedia.org/ontology/wikiPageID",5664386
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://dbpedia.org/ontology/wikiPageRevisionID",138813306
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubmr.ru/"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ustbol.ru/"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ustbol.ru/index.php?option=com_phocagallery&view=category&id=1:ustbolshereck&Itemid=8"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://de.dbpedia.org/property/flagge","Flag of Ust-Bolsheretsky rayon .png"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://de.dbpedia.org/property/latDeg",52
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://de.dbpedia.org/property/latMin",49
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://de.dbpedia.org/property/latSec",30
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://de.dbpedia.org/property/lonDeg",156
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://de.dbpedia.org/property/lonMin",16
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://de.dbpedia.org/property/lonSec",45
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://de.dbpedia.org/property/oberhaupt","Artur Chatschaturjan"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://de.dbpedia.org/property/okato",30216000001
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://de.dbpedia.org/property/status","Dorf"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://de.dbpedia.org/property/wappen","Coat of Arms of Ust´-Bolszerieck.png"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ust-Bolscherezk?oldid=138813306"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://dbpedia.org/ontology/abstract","Ust-Bolscherezk (russisch Усть-Большере́цк) ist ein Dorf (Selo) in der Region Kamtschatka (Russland) mit 2116 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://dbpedia.org/ontology/areaCode","(+7) 41532"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://dbpedia.org/ontology/elevation",20.0
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://dbpedia.org/ontology/foundingYear","1911"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://dbpedia.org/ontology/postalCode","684100"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rajon_Ust-Bolscherezk"
"http://de.dbpedia.org/resource/Ust-Bolscherezk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Ust´-Bolszerieck.png?width=300"
"http://de.dbpedia.org/resource/Ust-Bolsheretsk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ust-Bolscherezk"
"http://de.wikipedia.org/wiki/Ust-Bolscherezk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ust-Bolscherezk"
