"subject","predicate","object"
"http://de.dbpedia.org/resource/KV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Krankenversicherung"
"http://de.dbpedia.org/resource/Krankenversicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Krankenversicherung","http://www.w3.org/2000/01/rdf-schema#label","Krankenversicherung"
"http://de.dbpedia.org/resource/Krankenversicherung","http://www.w3.org/2000/01/rdf-schema#comment","Eine Krankenversicherung (KV) erstattet den Versicherten voll oder teilweise die Kosten für die Behandlung bei Erkrankungen, bei Mutterschaft und oft auch nach Unfällen."
"http://de.dbpedia.org/resource/Krankenversicherung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_insurance"
"http://de.dbpedia.org/resource/Krankenversicherung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/건강보험"
"http://de.dbpedia.org/resource/Krankenversicherung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q334911"
"http://de.dbpedia.org/resource/Krankenversicherung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ziektekostenverzekering"
"http://de.dbpedia.org/resource/Krankenversicherung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asuransi_kesehatan"
"http://de.dbpedia.org/resource/Krankenversicherung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q334911"
"http://de.dbpedia.org/resource/Krankenversicherung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zdravotní_pojištění"
"http://de.dbpedia.org/resource/Krankenversicherung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/医療保険"
"http://de.dbpedia.org/resource/Krankenversicherung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plano_de_saúde"
"http://de.dbpedia.org/resource/Krankenversicherung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ubezpieczenie_zdrowotne"
"http://de.dbpedia.org/resource/Krankenversicherung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gqxg"
"http://de.dbpedia.org/resource/Krankenversicherung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Assurance_maladie"
"http://de.dbpedia.org/resource/Krankenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenversicherung"
"http://de.dbpedia.org/resource/Krankenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsrecht"
"http://de.dbpedia.org/resource/Krankenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialrecht"
"http://de.dbpedia.org/resource/Krankenversicherung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Krankenversicherung"
"http://de.dbpedia.org/resource/Krankenversicherung","http://dbpedia.org/ontology/wikiPageID",36621
"http://de.dbpedia.org/resource/Krankenversicherung","http://dbpedia.org/ontology/wikiPageRevisionID",158824228
"http://de.dbpedia.org/resource/Krankenversicherung","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Krankenversicherung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Krankenversicherung?oldid=158824228"
"http://de.dbpedia.org/resource/Krankenversicherung","http://dbpedia.org/ontology/abstract","Eine Krankenversicherung (KV) erstattet den Versicherten voll oder teilweise die Kosten für die Behandlung bei Erkrankungen, bei Mutterschaft und oft auch nach Unfällen."
"http://de.dbpedia.org/resource/Krankenversicherung","http://dbpedia.org/ontology/individualisedGnd","4032836-3"
"http://de.dbpedia.org/resource/Postbeamtenkrankenkasse","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Krankenversicherung"
"http://de.dbpedia.org/resource/Sanitas_Krankenversicherung","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Krankenversicherung"
"http://de.wikipedia.org/wiki/Krankenversicherung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Krankenversicherung"
