"subject","predicate","object"
"http://de.dbpedia.org/resource/Gliese_229","http://www.w3.org/2000/01/rdf-schema#label","Gliese 229"
"http://de.dbpedia.org/resource/Gliese_229","http://www.w3.org/2000/01/rdf-schema#comment","Gliese 229 (Gl 229, GJ 229) ist ein Stern im Sternbild Hase. Es handelt sich dabei um ein Doppelsystem in 18,8 Lichtjahren Entfernung. Bei Gliese 229 A handelt es sich um einen Roten Zwerg vom Spektraltyp M1, bei Gliese 229 B um einen Braunen Zwerg der Spektralklasse T6 mit der 20- bis 50-fachen Jupitermasse und einer Oberflächentemperatur von etwa 950 Kelvin. Die Entfernung der beiden Komponenten beträgt etwa 50 Astronomische Einheiten. Die Bahndaten werden erst zwischen 2010 und 2015 ausreichend vorhanden sein, um eine exakte Bahnanalyse durchzuführen und damit Masse und Entfernung genau bestimmen zu können."
"http://de.dbpedia.org/resource/Gliese_229","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tkz1"
"http://de.dbpedia.org/resource/Gliese_229","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1048410"
"http://de.dbpedia.org/resource/Gliese_229","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gliese_229"
"http://de.dbpedia.org/resource/Gliese_229","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gliese_229"
"http://de.dbpedia.org/resource/Gliese_229","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gliese_229"
"http://de.dbpedia.org/resource/Gliese_229","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/글리제_229"
"http://de.dbpedia.org/resource/Gliese_229","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gliese_229"
"http://de.dbpedia.org/resource/Gliese_229","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gliese_229"
"http://de.dbpedia.org/resource/Gliese_229","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048410"
"http://de.dbpedia.org/resource/Gliese_229","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gliese_229"
"http://de.dbpedia.org/resource/Gliese_229","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brown_Dwarf_Gliese_229B.jpg"
"http://de.dbpedia.org/resource/Gliese_229","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sternkatalog_Gliese-Jahreiß"
"http://de.dbpedia.org/resource/Gliese_229","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gliese_229"
"http://de.dbpedia.org/resource/Gliese_229","http://dbpedia.org/ontology/wikiPageID",154597
"http://de.dbpedia.org/resource/Gliese_229","http://dbpedia.org/ontology/wikiPageRevisionID",150859440
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/absolutVis","+9,3"
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/absolutVis","+33"
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/bd",-21
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/bild",320
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/bildtext","rechts: Aufnahme des Hubble Space Telescope"
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/bildtext","links: Entdeckung von GJ 229 B am Palomar Observatorium"
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/caption","Gliese 229"
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/dek","−/21/51/52.7"
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/gr",812
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/hd",42581
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/hip",29295
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/leuchtkraft",0.0161
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/masse",0.31
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/masse",0.024
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/name","Gliese 229"
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/name","B"
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/name","A"
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/radius",0.12
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/radius",0.61
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/rek",6
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/rotation",0.52
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/rotation",0.2
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/sao",171334
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/size",1
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/spektralklasse","M1 V"
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/spektralklasse","T6 V"
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/sternbild","Lep"
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/temperatur",3720
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/temperatur",1020
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/tyc",5945
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/visuell",31.8
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/visuell",8.12
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/visuellGesamt",8.12
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/weitere","LHS 1827"
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/positionepoche","JD 2450398"
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/positionswinkel",163
"http://de.dbpedia.org/resource/Gliese_229","http://de.dbpedia.org/property/winkelabstand",7
"http://de.dbpedia.org/resource/Gliese_229","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gliese_229?oldid=150859440"
"http://de.dbpedia.org/resource/Gliese_229","http://dbpedia.org/ontology/abstract","Gliese 229 (Gl 229, GJ 229) ist ein Stern im Sternbild Hase. Es handelt sich dabei um ein Doppelsystem in 18,8 Lichtjahren Entfernung. Bei Gliese 229 A handelt es sich um einen Roten Zwerg vom Spektraltyp M1, bei Gliese 229 B um einen Braunen Zwerg der Spektralklasse T6 mit der 20- bis 50-fachen Jupitermasse und einer Oberflächentemperatur von etwa 950 Kelvin. Die Entfernung der beiden Komponenten beträgt etwa 50 Astronomische Einheiten. Die Bahndaten werden erst zwischen 2010 und 2015 ausreichend vorhanden sein, um eine exakte Bahnanalyse durchzuführen und damit Masse und Entfernung genau bestimmen zu können. Bei Gliese 229 B handelt es sich um den ersten zweifelsfrei nachgewiesenen Braunen Zwerg (Nakajima et al., 1995)."
"http://de.dbpedia.org/resource/Gliese_229","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brown_Dwarf_Gliese_229B.jpg?width=300"
"http://de.dbpedia.org/resource/Gliese_229_B","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gliese_229"
"http://de.wikipedia.org/wiki/Gliese_229","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gliese_229"
