"subject","predicate","object"
"http://de.dbpedia.org/resource/Branovic","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pavle_Branović"
"http://de.dbpedia.org/resource/Branović","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pavle_Branović"
"http://de.dbpedia.org/resource/Pavle_Branovic","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pavle_Branović"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2000/01/rdf-schema#label","Pavle Branović"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2000/01/rdf-schema#comment","Pavle Branović war der Sohn des Bran, des Bruders Prvoslavs. Er herrschte als serbischer Groß-Župan ca. 917 bis 921 und war anfangs ein Vasall Bulgariens. Den byzantinischen Favoriten Zaharije Prvosavljević übergab er den Bulgaren. Als sich Pavle Branović von den Bulgaren zu Byzanz wandte, wurde er von Zar Simeon von Bulgarien gestürzt und statt seiner Zaharije Prvosavljević eingesetzt."
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2064774"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paweł_Branović"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pavle_Branović"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pavle_of_Serbia"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2064774"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6k7tw"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Branović"
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pavle_Branović"
"http://de.dbpedia.org/resource/Pavle_Branović","http://xmlns.com/foaf/0.1/name","Branović, Pavle"
"http://de.dbpedia.org/resource/Pavle_Branović","http://xmlns.com/foaf/0.1/name","Pavle Branović"
"http://de.dbpedia.org/resource/Pavle_Branović","http://purl.org/dc/elements/1.1/description","Groß-Župan"
"http://de.dbpedia.org/resource/Pavle_Branović","http://xmlns.com/foaf/0.1/givenName","Pavle"
"http://de.dbpedia.org/resource/Pavle_Branović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Pavle_Branović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Pavle_Branović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Pavle_Branović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Pavle_Branović","http://xmlns.com/foaf/0.1/surname","Branović"
"http://de.dbpedia.org/resource/Pavle_Branović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pavle_Branović"
"http://de.dbpedia.org/resource/Pavle_Branović","http://dbpedia.org/ontology/deathDate","0010"
"http://de.dbpedia.org/resource/Pavle_Branović","http://dbpedia.org/ontology/birthDate","0009"
"http://de.dbpedia.org/resource/Pavle_Branović","http://dbpedia.org/ontology/wikiPageID",314976
"http://de.dbpedia.org/resource/Pavle_Branović","http://dbpedia.org/ontology/wikiPageRevisionID",134201314
"http://de.dbpedia.org/resource/Pavle_Branović","http://de.dbpedia.org/property/geburtsdatum",9
"http://de.dbpedia.org/resource/Pavle_Branović","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Gespan"
"http://de.dbpedia.org/resource/Pavle_Branović","http://de.dbpedia.org/property/sterbedatum",10
"http://de.dbpedia.org/resource/Pavle_Branović","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pavle_Branović?oldid=134201314"
"http://de.dbpedia.org/resource/Pavle_Branović","http://dbpedia.org/ontology/abstract","Pavle Branović war der Sohn des Bran, des Bruders Prvoslavs. Er herrschte als serbischer Groß-Župan ca. 917 bis 921 und war anfangs ein Vasall Bulgariens. Den byzantinischen Favoriten Zaharije Prvosavljević übergab er den Bulgaren. Als sich Pavle Branović von den Bulgaren zu Byzanz wandte, wurde er von Zar Simeon von Bulgarien gestürzt und statt seiner Zaharije Prvosavljević eingesetzt."
"http://de.dbpedia.org/resource/Pavle_Branović","http://dbpedia.org/ontology/activeYearsEndYear","0921"
"http://de.dbpedia.org/resource/Pavle_Branović","http://dbpedia.org/ontology/activeYearsStartYear","0917"
"http://de.dbpedia.org/resource/Pavle_Branović","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Raszien"
"http://de.dbpedia.org/resource/Pavle_Branović","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Petar_Gojniković"
"http://de.dbpedia.org/resource/Pavle_Branović","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Zaharije_Prvosavljević"
"http://de.dbpedia.org/resource/Petar_Gojniković","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Pavle_Branović"
"http://de.dbpedia.org/resource/Zaharije_Prvosavljević","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Pavle_Branović"
"http://de.wikipedia.org/wiki/Pavle_Branović","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pavle_Branović"
