"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Kursächsische_Postmeilensäule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Zahnradbahn_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Hafen_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Flugplatz_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Seilbahn_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bahnbetriebswerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
