"subject","predicate","object"
"http://de.dbpedia.org/resource/Lydia_von_Philippi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lydia_(Bibel)"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/2000/01/rdf-schema#label","Lydia (Bibel)"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/2000/01/rdf-schema#comment","Die Purpurhändlerin Lydia von Philippi nahm den Apostel Paulus von Tarsus und seinen Begleiter Silas in ihr Haus auf und ließ sich und die Angehörigen ihres Hauses taufen. Lydia wird in der Apostelgeschichte erwähnt. Sie stammte aus Thyatira (heute: Akhisar) in Kleinasien und gehörte vermutlich zu den sogenannten gottesfürchtigen Griechen, die als Nichtjuden in die Synagogen gingen und dort im Gottesdienst zuhörten."
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルデヤ"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccyyw"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q292282"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lidia_(postać_biblijna)"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lidia_di_Tiatira"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292282"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λυδία_η_Φιλιππησία"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lydie_de_Thyatire"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lídia_(Bíblia)"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lydia_(Bijbel)"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lydia_of_Thyatira"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lidia"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://xmlns.com/foaf/0.1/name","Lydia"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://xmlns.com/foaf/0.1/name","Lydia"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://xmlns.com/foaf/0.1/nick","Lydia von Philippi"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BaptistryAtPhilippi.JPG"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://purl.org/dc/elements/1.1/description","biblische Figur"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_evangelischen_Namenkalenders"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauen_in_der_Bibel"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(1._Jahrhundert)"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Neuen_Testament"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lydia_(Bibel)"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://dbpedia.org/ontology/deathDate","0001"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://dbpedia.org/ontology/birthDate","0001"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://dbpedia.org/ontology/wikiPageID",301910
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://dbpedia.org/ontology/wikiPageRevisionID",153874515
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://de.dbpedia.org/property/geburtsdatum",1
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://de.dbpedia.org/property/kurzbeschreibung","biblische Figur"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://de.dbpedia.org/property/sterbedatum",1
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lydia_(Bibel)?oldid=153874515"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://dbpedia.org/ontology/abstract","Die Purpurhändlerin Lydia von Philippi nahm den Apostel Paulus von Tarsus und seinen Begleiter Silas in ihr Haus auf und ließ sich und die Angehörigen ihres Hauses taufen. Lydia wird in der Apostelgeschichte erwähnt. Sie stammte aus Thyatira (heute: Akhisar) in Kleinasien und gehörte vermutlich zu den sogenannten gottesfürchtigen Griechen, die als Nichtjuden in die Synagogen gingen und dort im Gottesdienst zuhörten."
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BaptistryAtPhilippi.JPG?width=300"
"http://de.dbpedia.org/resource/Lydia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lydia_(Bibel)"
"http://de.wikipedia.org/wiki/Lydia_(Bibel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lydia_(Bibel)"
