"subject","predicate","object"
"http://de.wikipedia.org/wiki/Picking","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Picking"
"http://de.dbpedia.org/resource/Picking","http://www.w3.org/2000/01/rdf-schema#label","Picking"
"http://de.dbpedia.org/resource/Picking","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Picking"
"http://de.dbpedia.org/resource/Picking","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q351443"
"http://de.dbpedia.org/resource/Picking","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピッキング"
"http://de.dbpedia.org/resource/Picking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351443"
"http://de.dbpedia.org/resource/Picking","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Picking"
"http://de.dbpedia.org/resource/Picking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Picking"
"http://de.dbpedia.org/resource/Picking","http://dbpedia.org/ontology/wikiPageID",2505487
"http://de.dbpedia.org/resource/Picking","http://dbpedia.org/ontology/wikiPageRevisionID",145078800
"http://de.dbpedia.org/resource/Picking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lockpicking"
"http://de.dbpedia.org/resource/Picking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flatpicking"
"http://de.dbpedia.org/resource/Picking","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Picking?oldid=145078800"
