"subject","predicate","object"
"http://de.dbpedia.org/resource/Föderaler_Dienst_für_die_Aufsicht_im_Bereich_der_Kommunikation,_Informationstechnologie_und_Massenkommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/WAN-IFRA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Video_Volunteers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Kategorie:Filmorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Kategorie:Internet-Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Kategorie:Journalistenverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Kategorie:Medienmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Kategorie:Medienorganisation_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Buchwesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Computerspiele)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Rundfunk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Advanced_Distributed_Learning_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)","http://www.w3.org/2000/01/rdf-schema#label","Organisation (Medien)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9051547"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9051547"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation (Medien)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kommunikation_und_Medien)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)","http://dbpedia.org/ontology/wikiPageID",1681501
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)","http://dbpedia.org/ontology/wikiPageRevisionID",128991457
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_(Medien)?oldid=128991457"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Presse)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Medienverbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/WEMF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Kategorie:Verlegerverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Kategorie:Medienorganisation_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Middle_East_Media_Research_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/South_East_Europe_Media_Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Institute_for_War_and_Peace_Reporting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/A_D_A_–_austrian_directors_association_österreichischer_regieverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Junge_Journalisten_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Het_Oplage_Instituut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Raad_voor_de_Journalistiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
"http://de.dbpedia.org/resource/Adbusters_Media_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medien)"
