"subject","predicate","object"
"http://de.dbpedia.org/resource/Cevian_Capital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Motala_Verkstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Gränsfors_Bruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)_nach_Wirtschaftszweig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Husaberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_Swedia"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7110137"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7110137"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επιχειρήσεις_στη_Σουηδία"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zweeds_bedrijf"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Suediako_enpresak"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_Suecia"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švédské_firmy"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_da_Suécia"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンの企業"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스웨덴의_기업"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwedzkie_przedsiębiorstwa"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_svedesi"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_of_Sweden"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Suède"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwedische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Europäische_Union)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://dbpedia.org/ontology/wikiPageID",378318
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)","http://dbpedia.org/ontology/wikiPageRevisionID",125072734
