"subject","predicate","object"
"http://de.dbpedia.org/resource/Allegan_County","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Barry_County_(Michigan)"
"http://de.dbpedia.org/resource/Hastings_(Michigan)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Barry_County_(Michigan)"
"http://de.dbpedia.org/resource/Nashville_(Michigan)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Barry_County_(Michigan)"
"http://de.dbpedia.org/resource/Barry_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barry_County_(Michigan)"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Barry_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
