"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://www.w3.org/2000/01/rdf-schema#label","Gerichtsbezirk Eibiswald"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://www.w3.org/2000/01/rdf-schema#comment","Der Gerichtsbezirk Eibiswald war ein dem Bezirksgericht Eibiswald unterstehender Gerichtsbezirk im Bundesland Steiermark. Der Gerichtsbezirk umfasst den südlichen Teil des politischen Bezirks Deutschlandsberg und wurde 2002 dem Gerichtsbezirk Deutschlandsberg zugeschlagen."
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1513112"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1513112"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Deutschlandsberg"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerichtsbezirk_Eibiswald"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://dbpedia.org/ontology/wikiPageID",7062492
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://dbpedia.org/ontology/wikiPageRevisionID",157440486
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Steiermark_Teil_2.pdf"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://de.dbpedia.org/property/auflösungsdatum",2002-07-01
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://de.dbpedia.org/property/bezirk","http://de.dbpedia.org/resource/Bezirk_Deutschlandsberg"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Steiermark"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://de.dbpedia.org/property/einwohner",16016
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://de.dbpedia.org/property/fläche",25320
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://de.dbpedia.org/property/name","Eibiswald"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gerichtsbezirk_Eibiswald?oldid=157440486"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://dbpedia.org/ontology/abstract","Der Gerichtsbezirk Eibiswald war ein dem Bezirksgericht Eibiswald unterstehender Gerichtsbezirk im Bundesland Steiermark. Der Gerichtsbezirk umfasst den südlichen Teil des politischen Bezirks Deutschlandsberg und wurde 2002 dem Gerichtsbezirk Deutschlandsberg zugeschlagen."
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://de.dbpedia.org/property/flächejahr",1991
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://de.dbpedia.org/property/gerichtssitz","http://de.dbpedia.org/resource/Eibiswald"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://de.dbpedia.org/property/zugeteiltZu","http://de.dbpedia.org/resource/Gerichtsbezirk_Deutschlandsberg"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://de.dbpedia.org/property/einwohnerjahr",1991
"http://de.dbpedia.org/resource/Amtsgericht_Eibiswald","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald"
"http://de.wikipedia.org/wiki/Gerichtsbezirk_Eibiswald","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald"
