"subject","predicate","object"
"http://de.dbpedia.org/resource/Beatrice_Ann_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Kurt_Guss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Tamara_Dembo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe","http://www.w3.org/2000/01/rdf-schema#label","Gestaltpsychologe"
"http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gestalt_psychologists"
"http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7245027"
"http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7245027"
"http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe","http://www.w3.org/2004/02/skos/core#prefLabel","Gestaltpsychologe"
"http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Psychologe"
"http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe","http://dbpedia.org/ontology/wikiPageID",1532301
"http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe","http://dbpedia.org/ontology/wikiPageRevisionID",116707116
"http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestaltpsychologe?oldid=116707116"
"http://de.dbpedia.org/resource/Paul_Tholey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Robert_Musil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Abraham_S._Luchins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Cesare_Musatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Christian_von_Ehrenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Edwin_Rausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Erwin_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Fabio_Metelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Gaetano_Kanizsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Hans-Jürgen_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Karl_Bühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Karl_Duncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Kurt_Goldstein_(Neurologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
"http://de.dbpedia.org/resource/Kurt_Gottschaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestaltpsychologe"
