"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugo_Weczerka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Otto_Braun_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Peter_Becker_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Heinrich_Hildebrand_(Rechtsmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Igor_Schirokow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Otto_Hauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Reinhard_Scheffer_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Reinhard_Scheffer_der_Jüngste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Kirsten_Fründt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Marita_Metz-Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Eduard_von_Goddaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Uwe_Geese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Marburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Bettina_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Marburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://www.w3.org/2000/01/rdf-schema#label","Person (Marburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Marburgo"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Marburgueses"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マールブルク出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Marburgo"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9237588"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9237588"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Marburg"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마르부르크_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Marburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Marburg-Biedenkopf)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
