"subject","predicate","object"
"http://de.dbpedia.org/resource/Krebscluster","http://www.w3.org/2000/01/rdf-schema#label","Krebscluster"
"http://de.dbpedia.org/resource/Krebscluster","http://www.w3.org/2000/01/rdf-schema#comment","Ein Krebscluster ist eine überdurchschnittliche Häufung von Krebserkrankungen in einer Personengruppe, geografischen Region oder in einem Zeitraum. Ob ein Cluster zufällig, durch statistische Streuung entstanden ist oder ob er durch eine noch unbekannte Ursache hervorgerufen wurde, ist Forschungsaufgabe von Statistikern und oft Gegenstand der öffentlichen Diskussion."
"http://de.dbpedia.org/resource/Krebscluster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6sj"
"http://de.dbpedia.org/resource/Krebscluster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cluster_de_cancer"
"http://de.dbpedia.org/resource/Krebscluster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1555243"
"http://de.dbpedia.org/resource/Krebscluster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1555243"
"http://de.dbpedia.org/resource/Krebscluster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cancer_cluster"
"http://de.dbpedia.org/resource/Krebscluster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Krebscluster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Krebscluster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Krebscluster"
"http://de.dbpedia.org/resource/Krebscluster","http://dbpedia.org/ontology/wikiPageID",3081398
"http://de.dbpedia.org/resource/Krebscluster","http://dbpedia.org/ontology/wikiPageRevisionID",154687490
"http://de.dbpedia.org/resource/Krebscluster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Krebscluster?oldid=154687490"
"http://de.dbpedia.org/resource/Krebscluster","http://dbpedia.org/ontology/abstract","Ein Krebscluster ist eine überdurchschnittliche Häufung von Krebserkrankungen in einer Personengruppe, geografischen Region oder in einem Zeitraum. Ob ein Cluster zufällig, durch statistische Streuung entstanden ist oder ob er durch eine noch unbekannte Ursache hervorgerufen wurde, ist Forschungsaufgabe von Statistikern und oft Gegenstand der öffentlichen Diskussion. Im Gegensatz zu der Darstellung in populären Filmen wie Erin Brockovich und A Civil Action sind Situationen, in denen chemische oder radioaktive Umweltverschmutzungen in der Allgemeinbevölkerung Krebscluster verursacht haben, in Wirklichkeit selten. Weitaus die meisten wissenschaftlich nachgewiesenen Ursache-Wirkungs-Beziehungen bei Krebshäufungen betreffen stattdessen berufliche Belastungen von Arbeitern, schädliche Verhaltensweisen (wie Tabakrauchen) oder karzinogene Medikamente. Umweltschäden konnten fast nur nach massiven Katastrophen mit gehäuften Krebserkrankungen der umliegenden Bevölkerung assoziiert werden, etwa nach der Nuklearkatastrophe von Tschernobyl, der Katastrophe von Bhopal oder dem Sevesounglück. Ein Gegenbeispiel, bei dem der von den Betroffenen selbst beobachtete Cluster von Leukämie bei Kindern letztlich zur Aufdeckung der zugrunde liegenden Industrieemission geführt hat, war 1972 der Leukämiecluster von Woburn (Massachusetts). Die systematische Suche nach Krebsclustern ist erst mit der Einführung von nationalen epidemiologischen Krebsregistern möglich geworden. In den USA fällt sie in den Aufgabenbereich der Centers for Disease Control and Prevention; in Deutschland werten vor allem das Robert-Koch-Institut und die Gesellschaft der epidemiologischen Krebsregister in Deutschland die (noch immer unvollständigen) Registerdaten auf nationaler Ebene aus. Zufällige Beobachtungen von Krebshäufungen sollten an diese Stellen gemeldet werden, um sie auf statistische Signifikanz prüfen zu lassen und ggf. eine Ursachensuche einzuleiten. Wissenschaftliche Untersuchungen an Krebsclustern sind schwierig, teuer, und bleiben oft ohne klares Ergebnis. In der Öffentlichkeit sichtbare Expositionsquellen (Kernkraftwerke, Chemiefabriken und Mobilfunk-Sendeanlagen) werden oft als Auslöser angesehen. Der Nachweis ist jedoch schwierig. Der Cluster kann vorgetäuscht sein (vgl. Zielscheibenfehler, Clustering-Illusion), oder er wird durch eine andere als die offensichtliche Noxe verursacht. Krebs ist eine multifaktorielle Erkrankungs- und Todesursache mit bekannter Abhängigkeit von genetischen und die Lebensweise betreffenden Faktoren; auch Infektionen können ein regional und zeitlich auffälliges Verbreitungsmuster aufweisen."
"http://de.wikipedia.org/wiki/Krebscluster","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Krebscluster"
