"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:Einheitenumrechnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6271187"
"http://de.dbpedia.org/resource/Vorlage:Einheitenumrechnung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Convertir"
"http://de.dbpedia.org/resource/Vorlage:Einheitenumrechnung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Convert"
"http://de.dbpedia.org/resource/Vorlage:Einheitenumrechnung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://de.dbpedia.org/resource/Vorlage:Einheitenumrechnung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Convert"
"http://de.dbpedia.org/resource/Vorlage:Einheitenumrechnung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Convert"
"http://de.dbpedia.org/resource/Vorlage:Einheitenumrechnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6271187"
"http://de.dbpedia.org/resource/Vorlage:Einheitenumrechnung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Convert"
"http://de.dbpedia.org/resource/Vorlage:Einheitenumrechnung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Konwerter"
"http://de.dbpedia.org/resource/Vorlage:Einheitenumrechnung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Převod"
"http://de.dbpedia.org/resource/Vorlage:Einheitenumrechnung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Converti"
"http://de.dbpedia.org/resource/Vorlage:Einheitenumrechnung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Convert"
"http://de.dbpedia.org/resource/Vorlage:Einheitenumrechnung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:단위_변환"
"http://de.dbpedia.org/resource/Vorlage:Einheitenumrechnung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Convert"
"http://de.dbpedia.org/resource/Vorlage:Einheitenumrechnung","http://dbpedia.org/ontology/wikiPageID",7684921
"http://de.dbpedia.org/resource/Vorlage:Einheitenumrechnung","http://dbpedia.org/ontology/wikiPageRevisionID",157115153
"http://de.dbpedia.org/resource/Vorlage:Einheitenumrechnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:Einheitenumrechnung?oldid=157115153"
