"subject","predicate","object"
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2000/01/rdf-schema#label","Protektionismus"
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2000/01/rdf-schema#comment","Als Protektionismus (lat. protectio ‚Schutz‘) bezeichnet man in Bezug auf ökonomische Sachverhalte alle Maßnahmen in Form von Handelshemmnissen, mit denen ein Staat versucht, ausländische Anbieter auf dem Inlandsmarkt zu benachteiligen, um den inländischen Markt zu schützen. Mittel dafür ist die strategische Handelspolitik."
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προστατευτισμός"
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Proteksionisme"
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보호_무역"
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q179073"
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Protectionisme"
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protectionism"
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Protectionnisme"
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Protecionismo"
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Protekzionismo"
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013z93"
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Protezionismo"
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proteccionismo"
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Protekcjonizm"
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/保護貿易"
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Protekcionismus"
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179073"
"http://de.dbpedia.org/resource/Protektionismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außenhandelspolitik"
"http://de.dbpedia.org/resource/Protektionismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationaler_Handel"
"http://de.dbpedia.org/resource/Protektionismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Protektionismus"
"http://de.dbpedia.org/resource/Protektionismus","http://dbpedia.org/ontology/wikiPageID",140100
"http://de.dbpedia.org/resource/Protektionismus","http://dbpedia.org/ontology/wikiPageRevisionID",158867578
"http://de.dbpedia.org/resource/Protektionismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloomberg.com/apps/news?pid=newsarchive&sid=aBdA7mXrX7RM"
"http://de.dbpedia.org/resource/Protektionismus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ethz.ch/content/dam/ethz/special-interest/mtec/cer-eth/resource-econ-dam/documents/research/ws-and-conf/sgvs-2005/012.pdf"
"http://de.dbpedia.org/resource/Protektionismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wto.org/english/news_e/sppl_e/sppl101_e.htm"
"http://de.dbpedia.org/resource/Protektionismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/wirtschaft/0,1518,616746,00.html"
"http://de.dbpedia.org/resource/Protektionismus","http://de.dbpedia.org/property/text","G-20 Leaders Reject Protectionism as Trade Barriers Proliferate"
"http://de.dbpedia.org/resource/Protektionismus","http://de.dbpedia.org/property/url","http://www.bloomberg.com/apps/news?pid=newsarchive&sid=aBdA7mXrX7RM"
"http://de.dbpedia.org/resource/Protektionismus","http://de.dbpedia.org/property/wayback",20150616104534
"http://de.dbpedia.org/resource/Protektionismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Protektionismus?oldid=158867578"
"http://de.dbpedia.org/resource/Protektionismus","http://dbpedia.org/ontology/abstract","Als Protektionismus (lat. protectio ‚Schutz‘) bezeichnet man in Bezug auf ökonomische Sachverhalte alle Maßnahmen in Form von Handelshemmnissen, mit denen ein Staat versucht, ausländische Anbieter auf dem Inlandsmarkt zu benachteiligen, um den inländischen Markt zu schützen. Mittel dafür ist die strategische Handelspolitik."
"http://de.dbpedia.org/resource/Reform_Party_of_the_United_States_of_America","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Protektionismus"
