"subject","predicate","object"
"http://de.dbpedia.org/resource/Crooked_Lake_(Boundary_Waters)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","St. Louis County (Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8809339"
"http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:St._Louis_County,_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_St._Louis_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_St._Louis_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8809339"
"http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セントルイス郡_(ミネソタ州)"
"http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Saint_Louis_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)","http://www.w3.org/2004/02/skos/core#prefLabel","St. Louis County (Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minnesota_nach_County"
"http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",6397630
"http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",116770837
"http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:St._Louis_County_(Minnesota)?oldid=116770837"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Voyageurs-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Lake_Vermilion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Duluth_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Rainy_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/United_States_Hockey_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Marion_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Mesabi_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/MINOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/North_River_(Minnesota)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Soudan_Underground_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Curling-Juniorenweltmeisterschaft_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Ge-be-on-e-quet_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Minnesota_Iron_Rangers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Stony_Brook_(Bear_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Eveleth_Rangers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Hibbing_Maroons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Virginia_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Duluth_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Lac_la_Croix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_St._Louis_County_(Minnesota)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Namakan_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Pelican_Lake_(St._Louis_County,_Minnesota)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
