"subject","predicate","object"
"http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)","http://www.w3.org/2000/01/rdf-schema#label","Bila (Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)","http://www.w3.org/2000/01/rdf-schema#comment","Bila, auch Biela und Byla, ist ein thüringisches Uradelsgeschlecht mit dem Stammhaus Bielen bei Nordhausen. Im 16. Jahrhundert wanderten Vertreter der Familie in das Königreich Böhmen aus, kehrten aber wieder nach Thüringen und in den Südharz zurück."
"http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Páni_z_Bílé"
"http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860212"
"http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q860212"
"http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bila-Wappen.png"
"http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stapelburg"
"http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thüringer_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preußisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bila_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageID",3198012
"http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageRevisionID",150773355
"http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlib.rsl.ru/viewer/01004560619#?page=227"
"http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bila_(Adelsgeschlecht)?oldid=150773355"
"http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)","http://dbpedia.org/ontology/abstract","Bila, auch Biela und Byla, ist ein thüringisches Uradelsgeschlecht mit dem Stammhaus Bielen bei Nordhausen. Im 16. Jahrhundert wanderten Vertreter der Familie in das Königreich Böhmen aus, kehrten aber wieder nach Thüringen und in den Südharz zurück."
"http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bila-Wappen.png?width=300"
"http://de.dbpedia.org/resource/Bila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)"
"http://de.wikipedia.org/wiki/Bila_(Adelsgeschlecht)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bila_(Adelsgeschlecht)"
