"subject","predicate","object"
"http://de.dbpedia.org/resource/Dondukowskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dondukowskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Dondukowskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Dondukowskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dondukowskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dondukowskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dondukowskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Dondukowskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dondukowskaja","http://www.w3.org/2000/01/rdf-schema#label","Dondukowskaja"
"http://de.dbpedia.org/resource/Dondukowskaja","http://www.w3.org/2000/01/rdf-schema#comment","Dondukowskaja (russisch Дондуковская; adygeisch Хьаджэмыкъохьабл) ist eine Staniza in der Republik Adygeja (Russland) mit 6603 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Dondukowskaja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dondukóvskaya"
"http://de.dbpedia.org/resource/Dondukowskaja","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4166142"
"http://de.dbpedia.org/resource/Dondukowskaja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4166142"
"http://de.dbpedia.org/resource/Dondukowskaja","http://www.georss.org/georss/point","44.87916666666667 40.354166666666664"
"http://de.dbpedia.org/resource/Dondukowskaja","http://xmlns.com/foaf/0.1/name","Dondukowskaja"
"http://de.dbpedia.org/resource/Dondukowskaja","http://xmlns.com/foaf/0.1/name","Дондуковская"
"http://de.dbpedia.org/resource/Dondukowskaja","http://xmlns.com/foaf/0.1/name","Хьаджэмыкъохьабл"
"http://de.dbpedia.org/resource/Dondukowskaja","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8792
"http://de.dbpedia.org/resource/Dondukowskaja","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.3542
"http://de.dbpedia.org/resource/Dondukowskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Adygeja"
"http://de.dbpedia.org/resource/Dondukowskaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dondukowskaja"
"http://de.dbpedia.org/resource/Dondukowskaja","http://dbpedia.org/ontology/wikiPageID",7615049
"http://de.dbpedia.org/resource/Dondukowskaja","http://dbpedia.org/ontology/wikiPageRevisionID",148362978
"http://de.dbpedia.org/resource/Dondukowskaja","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Dondukowskaja","http://de.dbpedia.org/property/gebietInDerTabelle","Giaginski"
"http://de.dbpedia.org/resource/Dondukowskaja","http://de.dbpedia.org/property/landessprache","Ady"
"http://de.dbpedia.org/resource/Dondukowskaja","http://de.dbpedia.org/property/latDeg",44
"http://de.dbpedia.org/resource/Dondukowskaja","http://de.dbpedia.org/property/latMin",52
"http://de.dbpedia.org/resource/Dondukowskaja","http://de.dbpedia.org/property/latSec",45
"http://de.dbpedia.org/resource/Dondukowskaja","http://de.dbpedia.org/property/lonDeg",40
"http://de.dbpedia.org/resource/Dondukowskaja","http://de.dbpedia.org/property/lonMin",21
"http://de.dbpedia.org/resource/Dondukowskaja","http://de.dbpedia.org/property/lonSec",15
"http://de.dbpedia.org/resource/Dondukowskaja","http://de.dbpedia.org/property/okato",79205810001
"http://de.dbpedia.org/resource/Dondukowskaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dondukowskaja?oldid=148362978"
"http://de.dbpedia.org/resource/Dondukowskaja","http://dbpedia.org/ontology/abstract","Dondukowskaja (russisch Дондуковская; adygeisch Хьаджэмыкъохьабл) ist eine Staniza in der Republik Adygeja (Russland) mit 6603 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Dondukowskaja","http://dbpedia.org/ontology/areaCode","(+7) 87779"
"http://de.dbpedia.org/resource/Dondukowskaja","http://dbpedia.org/ontology/elevation",150.0
"http://de.dbpedia.org/resource/Dondukowskaja","http://dbpedia.org/ontology/foundingYear","1889"
"http://de.dbpedia.org/resource/Dondukowskaja","http://dbpedia.org/ontology/postalCode","385635"
"http://de.dbpedia.org/resource/Dondukowskaja","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Giaginski_rajon"
"http://de.dbpedia.org/resource/Dondukowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.wikipedia.org/wiki/Dondukowskaja","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dondukowskaja"
