"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgas_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hafen_Burgas"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://www.w3.org/2000/01/rdf-schema#label","Hafen Burgas"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://www.w3.org/2000/01/rdf-schema#comment","Der Hafen Burgas (engl. Port of Burgas, früher auch Port of Bourgas, bulgarisch пристанище Бургас/pristanischte Burgas) ist der größte Seehafen und der wichtigste Hafen Bulgariens. Er befindet sich in der Schwarzmeerstadt Burgas, der viertgrößten Stadt des Landes und ist Teil des Transeuropäischen Transportnetzes. Der Grundstein für den modernen Hafen wurde 1894 durch einen Beschluss der bulgarischen Regierung zum Hafenausbau gelegt. In seiner alten Form wurde der Hafen jedoch bereits seit der Antike genutzt."
"http://de.dbpedia.org/resource/Hafen_Burgas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_Burgas"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1567774"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1567774"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://de.dbpedia.org/property/eröffnet",1903
"http://de.dbpedia.org/resource/Hafen_Burgas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgas_Juni2012_Hafen_Burgas.jpg"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgas"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzmeerhafen"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hafen_in_Bulgarien"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hafen_in_Europa"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hafen_Burgas"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://dbpedia.org/ontology/wikiPageID",5711364
"http://de.dbpedia.org/resource/Hafen_Burgas","http://dbpedia.org/ontology/wikiPageRevisionID",153845767
"http://de.dbpedia.org/resource/Hafen_Burgas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port-burgas.com/index.html"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://de.dbpedia.org/property/bild","Burgas Juni2012 Hafen Burgas.jpg"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://de.dbpedia.org/property/bildbeschreibung","Teil des Hafenkomplexes . Links davon Teil der Innenstadt. Im Hintergrund die Reede  von Burgas, der Ölhafen  und das Viertel Kraimorie"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://de.dbpedia.org/property/breitengrad",42.4833
"http://de.dbpedia.org/resource/Hafen_Burgas","http://de.dbpedia.org/property/längengrad",27.4717
"http://de.dbpedia.org/resource/Hafen_Burgas","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://de.dbpedia.org/property/regionIso","BG-02"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Seehafen"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://de.dbpedia.org/property/webseite","http://www.port-burgas.com/index.html"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hafen_Burgas?oldid=153845767"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://dbpedia.org/ontology/abstract","Der Hafen Burgas (engl. Port of Burgas, früher auch Port of Bourgas, bulgarisch пристанище Бургас/pristanischte Burgas) ist der größte Seehafen und der wichtigste Hafen Bulgariens. Er befindet sich in der Schwarzmeerstadt Burgas, der viertgrößten Stadt des Landes und ist Teil des Transeuropäischen Transportnetzes. Der Grundstein für den modernen Hafen wurde 1894 durch einen Beschluss der bulgarischen Regierung zum Hafenausbau gelegt. In seiner alten Form wurde der Hafen jedoch bereits seit der Antike genutzt. Mit dem Hafenausbau wurde das ehemalige Kap Burgas bebaut. 1899 wurde dort der erste bulgarische Seehafenleuchtturm in Betrieb genommen. 1903 wurde der moderne Hafen im Beisein des bulgarischen Königs Ferdinand I. für die Handelsschifffahrt eröffnet."
"http://de.dbpedia.org/resource/Hafen_Burgas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burgas_Juni2012_Hafen_Burgas.jpg?width=300"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://de.dbpedia.org/property/unLocode","BG BOJ"
"http://de.dbpedia.org/resource/Port_Bourgas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hafen_Burgas"
"http://de.dbpedia.org/resource/Port_Burgas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hafen_Burgas"
"http://de.dbpedia.org/resource/Port_of_Bourgas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hafen_Burgas"
"http://de.dbpedia.org/resource/Port_of_Burgas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hafen_Burgas"
"http://de.dbpedia.org/resource/Pristanischte_Burgas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hafen_Burgas"
"http://de.wikipedia.org/wiki/Hafen_Burgas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hafen_Burgas"
