"subject","predicate","object"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/2000/01/rdf-schema#label","Air Littoral"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/2000/01/rdf-schema#comment","Air Littoral war eine französische Regionalfluggesellschaft mit Sitz in Le Castellet."
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Air_Littoral"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Air_Littoral"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q407456"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Air_Littoral"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_Littoral"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Air_Littoral"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055hqr"
"http://de.dbpedia.org/resource/Air_Littoral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407456"
"http://de.dbpedia.org/resource/Air_Littoral","http://xmlns.com/foaf/0.1/name","Air Littoral"
"http://de.dbpedia.org/resource/Air_Littoral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATR_ATR-42-500,_Air_Littoral_AN0399869.jpg"
