"subject","predicate","object"
"http://de.dbpedia.org/resource/Black_Beauty","http://www.w3.org/2000/01/rdf-schema#label","Black Beauty"
"http://de.dbpedia.org/resource/Black_Beauty","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q410519"
"http://de.dbpedia.org/resource/Black_Beauty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Beauty_(disambiguation)"
"http://de.dbpedia.org/resource/Black_Beauty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belleza_Negra"
"http://de.dbpedia.org/resource/Black_Beauty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410519"
"http://de.dbpedia.org/resource/Black_Beauty","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Black_Beauty"
"http://de.dbpedia.org/resource/Black_Beauty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_Beauty"
"http://de.dbpedia.org/resource/Black_Beauty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Black_Beauty"
"http://de.dbpedia.org/resource/Black_Beauty","http://dbpedia.org/ontology/wikiPageID",6088479
"http://de.dbpedia.org/resource/Black_Beauty","http://dbpedia.org/ontology/wikiPageRevisionID",123110161
"http://de.dbpedia.org/resource/Black_Beauty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Black_Beauty_(Roman)"
"http://de.dbpedia.org/resource/Black_Beauty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Black_Beauty_(1972)"
"http://de.dbpedia.org/resource/Black_Beauty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Black_Beauty_(1994)"
"http://de.dbpedia.org/resource/Black_Beauty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Black_Beauty:_Miles_Davis_at_Fillmore_West"
"http://de.dbpedia.org/resource/Black_Beauty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Black_Beauty_(1971)"
"http://de.dbpedia.org/resource/Black_Beauty","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Black_Beauty?oldid=123110161"
"http://de.wikipedia.org/wiki/Black_Beauty","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Black_Beauty"
