"subject","predicate","object"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://www.w3.org/2000/01/rdf-schema#label","Krankenhaus Jonava"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://www.w3.org/2000/01/rdf-schema#comment","Das Krankenhaus Jonava (lit. VšĮ Jonavos ligoninė) ist ein kommunales Krankenhaus der Rajongemeinde Jonava. Es befindet sich in der Stadt Jonava, Litauen. Für die stationäre Behandlung gibt es 8 Abteilungen mit 105 Betten, 4 Betten für Anästhesiologie und Reanimation, 7 Betten für Tageschirurgie und 25 Betten für kurzfristige Behandlung, 3 Betten für allgemeine Pflege und Palliativpflege. Das Krankenhaus hat auch eine Konsultationspoliklinik für die ambulante Beratung und Behandlung der Patienten, ein Labor für Zahnersatz. In der Beratungspoliklinik arbeiten Ärzte auch aus den LSMU-Kliniken Kaunas."
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hospitals_in_Jonava"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16453830"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16453830"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://www.georss.org/georss/point","55.0793884 24.2709317"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.0794
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.2709
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonavos_ligonine.jpg"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1971"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Krankenhaus_Jonava"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://dbpedia.org/ontology/wikiPageID",8633732
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://dbpedia.org/ontology/wikiPageRevisionID",154073382
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonavosligonine.lt/"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://de.dbpedia.org/property/ew",242709317
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://de.dbpedia.org/property/ns",550793884
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://de.dbpedia.org/property/region","LT-VL"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Krankenhaus_Jonava?oldid=154073382"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://dbpedia.org/ontology/abstract","Das Krankenhaus Jonava (lit. VšĮ Jonavos ligoninė) ist ein kommunales Krankenhaus der Rajongemeinde Jonava. Es befindet sich in der Stadt Jonava, Litauen. Für die stationäre Behandlung gibt es 8 Abteilungen mit 105 Betten, 4 Betten für Anästhesiologie und Reanimation, 7 Betten für Tageschirurgie und 25 Betten für kurzfristige Behandlung, 3 Betten für allgemeine Pflege und Palliativpflege. Das Krankenhaus hat auch eine Konsultationspoliklinik für die ambulante Beratung und Behandlung der Patienten, ein Labor für Zahnersatz. In der Beratungspoliklinik arbeiten Ärzte auch aus den LSMU-Kliniken Kaunas."
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jonavos_ligonine.jpg?width=300"
"http://de.wikipedia.org/wiki/Krankenhaus_Jonava","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Krankenhaus_Jonava"
