"subject","predicate","object"
"http://de.dbpedia.org/resource/Joint_High_Speed_Vessel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spearhead-Klasse"
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://www.w3.org/2000/01/rdf-schema#label","Spearhead-Klasse"
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://www.w3.org/2000/01/rdf-schema#comment","Die Schiffe der Spearhead-Klasse gehören einem von Austal für die US-Marine neu entwickelten Schiffstyp mit der Bezeichnung Joint High Speed Vessel, kurz JHSV, an.Im September 2015, hat die US-Marine entschieden Schiffe des Typs JHSV in Zukunft als Expeditionary Fast Transport (EPF) zu bezeichnen."
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q763181"
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Spearhead"
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spearhead-class_expeditionary_fast_transport"
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9tmv"
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763181"
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Classe_Spearhead"
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USNS_Spearhead_(JHSV-1)_-_2.jpg"
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärschiffsklasse_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hilfsschiff_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hilfsschiffklasse"
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spearhead-Klasse"
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://dbpedia.org/ontology/wikiPageID",4431616
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://dbpedia.org/ontology/wikiPageRevisionID",157731051
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austal.com/files/delivery/JHSV-11x171.pdf"
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austal.com/index.cfm?objectid=6B28C3B6-65BF-EBC1-201080B8D9BA26C7"
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austal.com"
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spearhead-Klasse?oldid=157731051"
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://dbpedia.org/ontology/abstract","Die Schiffe der Spearhead-Klasse gehören einem von Austal für die US-Marine neu entwickelten Schiffstyp mit der Bezeichnung Joint High Speed Vessel, kurz JHSV, an.Im September 2015, hat die US-Marine entschieden Schiffe des Typs JHSV in Zukunft als Expeditionary Fast Transport (EPF) zu bezeichnen."
"http://de.dbpedia.org/resource/Spearhead-Klasse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USNS_Spearhead_(JHSV-1)_-_2.jpg?width=300"
"http://de.wikipedia.org/wiki/Spearhead-Klasse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spearhead-Klasse"
