"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kreis_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Baden-Württemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Landkreis in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの郡"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Distrik_di_Jerman"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Distritos_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Distritos_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_barrutiak"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8383375"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_d'Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Circondari_della_Germania"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_군"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiaty_Niemiec"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Districts_of_Germany"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8383375"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:District_van_Duitsland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zemské_okresy_v_Německu"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Landkreis in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_der_dritten_administrativen_Ebene_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",2618132
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",144068501
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landkreis_in_Deutschland?oldid=144068501"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Deutschland"
