"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean-Marie_Leblanc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nueil-les-Aubiers"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2000/01/rdf-schema#label","Nueil-les-Aubiers"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2000/01/rdf-schema#comment","Nueil-les-Aubiers ist eine französische Gemeinde mit 5632 Einwohnern (Stand 1. Januar 2013) im Département Deux-Sèvres in der Region Poitou-Charentes. Die Bewohner nennen sich Nueillaubrais."
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q779573"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nueil-les-Aubiers"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg3bj"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nueil-les-Aubiers"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nueil-les-Aubiers"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779573"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nueil-les-Aubiers"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nueil-les-Aubiers"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueil-les-Aubiers"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nueil-les-Aubiers"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nueil-les-Aubiers"
"http://de.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nueil-les-Aubiers"
