"subject","predicate","object"
"http://de.dbpedia.org/resource/E-Mail-Programm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2000/01/rdf-schema#label","E-Mail-Programm"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Klienty_poczty_elektronicznej"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Posta_bezeroak"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clientes_de_correo_electrónico"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:電子メールソフト"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Klien_surat_elektronik"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:E-mailclient"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clientes_de_e-mail"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이메일_클라이언트"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Email_clients"
