"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Dal_Colle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Mike_Amodeo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_1999/2000","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Bobby_Orr","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Eric_Lindros","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Petr_Kopta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Dave_Andreychuk","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Alex_Delvecchio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Floyd_Curry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Jason_Arnott","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Marc_Savard","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Jan_Benda_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/John_Tavares","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/John_Tripp","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Paul_Ranger","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Rick_Middleton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Wayne_Primeau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Ahren_Spylo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Andrew_Peters","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/André_Reiss","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/Anthony_Aquino","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/John_MacLean","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Oshawa_Generals"
