"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_und_Medien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext"
"http://de.dbpedia.org/resource/Kategorie:Frauen_und_Medien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext"
"http://de.dbpedia.org/resource/Kategorie:Jugend_und_Medien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext"
"http://de.dbpedia.org/resource/Kategorie:Kindheit_und_Medien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Militär)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext"
"http://de.dbpedia.org/resource/Kategorie:Medien_und_Politik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext"
"http://de.dbpedia.org/resource/Kategorie:Tiere_und_Medien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext"
"http://de.dbpedia.org/resource/Kategorie:Musik_und_Medien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Energiewesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext"
"http://de.dbpedia.org/resource/Kategorie:Medien_und_Wirtschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext"
"http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_in_Medien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Medien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext"
"http://de.dbpedia.org/resource/Kategorie:Medien_und_Sport","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Medien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext"
"http://de.dbpedia.org/resource/Kategorie:Gartenbau_und_Medien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext"
"http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext","http://www.w3.org/2000/01/rdf-schema#label","Medien im Kontext"
"http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9016824"
"http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9016824"
"http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext","http://www.w3.org/2004/02/skos/core#prefLabel","Medien im Kontext"
"http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext","http://dbpedia.org/ontology/wikiPageID",6310386
"http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext","http://dbpedia.org/ontology/wikiPageRevisionID",151231914
"http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_im_Kontext?oldid=151231914"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_im_Kontext","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_im_Kontext"
