"subject","predicate","object"
"http://de.wikipedia.org/wiki/Schlacht_bei_Rothenthurm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Rothenthurm"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Rothenthurm war eine militärische Auseinandersetzung zwischen dem Land Schwyz und Frankreich während des Franzoseneinfalls. Sie fand am 2. Mai 1798 im Bezirk Schwyz im Kanton Schwyz statt."
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23784067"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23784067"
