"subject","predicate","object"
"http://de.dbpedia.org/resource/Unechtes_Scheitern","http://www.w3.org/2000/01/rdf-schema#label","Unechtes Scheitern"
"http://de.dbpedia.org/resource/Unechtes_Scheitern","http://www.w3.org/2000/01/rdf-schema#comment","Als unechtes Scheitern wird in Teilen der Politikwissenschaft die Nichtannahme einer Vorlage in einer direktdemokratischen Abstimmung allein aufgrund des Verfehlens eines Quorums bezeichnet."
"http://de.dbpedia.org/resource/Unechtes_Scheitern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15852068"
"http://de.dbpedia.org/resource/Unechtes_Scheitern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15852068"
"http://de.dbpedia.org/resource/Unechtes_Scheitern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie"
"http://de.dbpedia.org/resource/Unechtes_Scheitern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unechtes_Scheitern"
"http://de.dbpedia.org/resource/Unechtes_Scheitern","http://dbpedia.org/ontology/wikiPageID",7957070
"http://de.dbpedia.org/resource/Unechtes_Scheitern","http://dbpedia.org/ontology/wikiPageRevisionID",146727661
"http://de.dbpedia.org/resource/Unechtes_Scheitern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unechtes_Scheitern?oldid=146727661"
"http://de.dbpedia.org/resource/Unechtes_Scheitern","http://dbpedia.org/ontology/abstract","Als unechtes Scheitern wird in Teilen der Politikwissenschaft die Nichtannahme einer Vorlage in einer direktdemokratischen Abstimmung allein aufgrund des Verfehlens eines Quorums bezeichnet."
"http://de.wikipedia.org/wiki/Unechtes_Scheitern","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unechtes_Scheitern"
