"subject","predicate","object"
"http://de.dbpedia.org/resource/UEFI","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://www.w3.org/2000/01/rdf-schema#label","Unified Extensible Firmware Interface"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://www.w3.org/2000/01/rdf-schema#comment","Das Unified Extensible Firmware Interface (kurz UEFI, englisch für Vereinheitlichte erweiterbare Firmware-Schnittstelle) und dessen Vorgänger Extensible Firmware Interface (kurz EFI genannt) beschreiben die zentrale Schnittstelle zwischen der Firmware, den einzelnen Komponenten eines Rechners und dem Betriebssystem. Es sitzt logisch gesehen unterhalb des Betriebssystems und ist der Nachfolger des PC-BIOS, mit Fokus auf 64-Bit-Systeme. Ein Bestandteil aktueller UEFI-Versionen ist Secure Boot, welches das Booten auf vorher signierte Bootloader beschränkt und so Schadsoftware oder andere unerwünschte Programme am Starten hindern sollte."
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unified_Extensible_Firmware_Interface"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q859398"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Unified_Extensible_Firmware_Interface"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unified_Extensible_Firmware_Interface"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/통일_확장_펌웨어_인터페이스"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jsyw"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Unified_Extensible_Firmware_Interface"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859398"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extensible_Firmware_Interface"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unified_Extensible_Firmware_Interface"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unified_Extensible_Firmware_Interface"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Extensible_Firmware_Interface"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/EFI"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Efi-simple_de.svg"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Firmware"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemkomponente"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schnittstelle_(Software)"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intel"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unified_Extensible_Firmware_Interface"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://dbpedia.org/ontology/wikiPageID",310357
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://dbpedia.org/ontology/wikiPageRevisionID",157737280
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.microsoft.com/kb/303956/en-us"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wintotal.de/uefi-der-bios-nachfolger-grundlagen-und-hilfestellung/"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin-magazin.de/Das-Heft/2014/03/UEFI-Secure-Boot-und-alternative-Betriebssysteme"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openfirmware.org/"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefi.org/"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unified_Extensible_Firmware_Interface?oldid=157737280"
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://dbpedia.org/ontology/abstract","Das Unified Extensible Firmware Interface (kurz UEFI, englisch für Vereinheitlichte erweiterbare Firmware-Schnittstelle) und dessen Vorgänger Extensible Firmware Interface (kurz EFI genannt) beschreiben die zentrale Schnittstelle zwischen der Firmware, den einzelnen Komponenten eines Rechners und dem Betriebssystem. Es sitzt logisch gesehen unterhalb des Betriebssystems und ist der Nachfolger des PC-BIOS, mit Fokus auf 64-Bit-Systeme. Ein Bestandteil aktueller UEFI-Versionen ist Secure Boot, welches das Booten auf vorher signierte Bootloader beschränkt und so Schadsoftware oder andere unerwünschte Programme am Starten hindern sollte."
"http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Efi-simple_de.svg?width=300"
"http://de.dbpedia.org/resource/Extensible_Firmware_Interface","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface"
"http://de.dbpedia.org/resource/Secure_Boot","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface"
"http://de.wikipedia.org/wiki/Unified_Extensible_Firmware_Interface","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unified_Extensible_Firmware_Interface"
