"subject","predicate","object"
"http://de.dbpedia.org/resource/12-Bar_Original","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Down_Hearted_Blues","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Evil_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/High_Water_Everywhere","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/I’m_a_Man","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Rollin’_Stone","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Sitting_on_Top_of_the_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Smokestack_Lightning","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Temporary_Like_Achilles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/The_Howlin’_Wolf_Album","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Tin_Hat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/You_Shook_Me","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Live_from_the_Royal_Albert_Hall","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Before_You_Accuse_Me","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Call_Me_the_Breeze","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Goin’_Down_Slow","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Motherless_Child_Blues","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2000/01/rdf-schema#label","Blues"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2000/01/rdf-schema#comment","Blues ist eine vokale und instrumentale Musikform, die sich in der afroamerikanischen Gesellschaft in den USA um die Wende vom 19. zum 20. Jahrhundert entwickelt hat. Der Blues bildet die Wurzel eines Großteils der populären nordamerikanischen Musik. Jazz, Rock, Rock ’n’ Roll und Soul sind nah mit dem Blues verwandt. Selbst in Stilrichtungen wie Hip-Hop ist ein Nachhall des Blues zu spüren. Eine häufig auftretende Bluesform hat zwölf Takte, die Melodie wird mit drei Akkorden (harmonische Grundfunktion) begleitet. Das Wort Blues leitet sich von der bildhaften englischen Beschreibung I’ve got the blues bzw. I feel blue („ich bin traurig“) ab."
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블루스"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπλουζ"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9759"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0155w"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9759"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルース"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Blues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannon'sJugStompers.jpg"
"http://de.dbpedia.org/resource/Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksmusik"
"http://de.dbpedia.org/resource/Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blues"
"http://de.dbpedia.org/resource/Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgenre"
"http://de.dbpedia.org/resource/Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz"
"http://de.dbpedia.org/resource/Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Country-Musik"
"http://de.dbpedia.org/resource/Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blues"
"http://de.dbpedia.org/resource/Blues","http://dbpedia.org/ontology/wikiPageID",547
"http://de.dbpedia.org/resource/Blues","http://dbpedia.org/ontology/wikiPageRevisionID",158880226
"http://de.dbpedia.org/resource/Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluesroots.net/map.htm"
"http://de.dbpedia.org/resource/Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/theblues/"
"http://de.dbpedia.org/resource/Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/ammem/ftvhtml/ftvhome.html"
"http://de.dbpedia.org/resource/Blues","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blues?oldid=158880226"
"http://de.dbpedia.org/resource/Blues","http://dbpedia.org/ontology/abstract","Blues ist eine vokale und instrumentale Musikform, die sich in der afroamerikanischen Gesellschaft in den USA um die Wende vom 19. zum 20. Jahrhundert entwickelt hat. Der Blues bildet die Wurzel eines Großteils der populären nordamerikanischen Musik. Jazz, Rock, Rock ’n’ Roll und Soul sind nah mit dem Blues verwandt. Selbst in Stilrichtungen wie Hip-Hop ist ein Nachhall des Blues zu spüren. Eine häufig auftretende Bluesform hat zwölf Takte, die Melodie wird mit drei Akkorden (harmonische Grundfunktion) begleitet. Das Wort Blues leitet sich von der bildhaften englischen Beschreibung I’ve got the blues bzw. I feel blue („ich bin traurig“) ab."
"http://de.dbpedia.org/resource/Blues","http://dbpedia.org/ontology/individualisedGnd","4132568-0"
"http://de.dbpedia.org/resource/Blues","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cannon'sJugStompers.jpg?width=300"
