"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lotharingien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lotharingien","http://www.w3.org/2000/01/rdf-schema#label","Lotharingien"
"http://de.dbpedia.org/resource/Kategorie:Lotharingien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16659460"
"http://de.dbpedia.org/resource/Kategorie:Lotharingien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16659460"
"http://de.dbpedia.org/resource/Kategorie:Lotharingien","http://www.w3.org/2004/02/skos/core#prefLabel","Lotharingien"
"http://de.dbpedia.org/resource/Kategorie:Lotharingien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lotharii_Regnum"
"http://de.dbpedia.org/resource/Kategorie:Lotharingien","http://dbpedia.org/ontology/wikiPageID",7785643
"http://de.dbpedia.org/resource/Kategorie:Lotharingien","http://dbpedia.org/ontology/wikiPageRevisionID",128442039
"http://de.dbpedia.org/resource/Kategorie:Lotharingien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lotharingien?oldid=128442039"
"http://de.dbpedia.org/resource/Lothar_II._(Lothringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lotharingien"
"http://de.dbpedia.org/resource/Lotharingien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lotharingien"
"http://de.dbpedia.org/resource/Ludwig_II._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lotharingien"
"http://de.dbpedia.org/resource/Ludwig_der_Deutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lotharingien"
"http://de.dbpedia.org/resource/Reichsteilung_von_Prüm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lotharingien"
"http://de.dbpedia.org/resource/Ludwig_III._(Ostfrankenreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lotharingien"
"http://de.dbpedia.org/resource/Vertrag_von_Meerssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lotharingien"
"http://de.dbpedia.org/resource/Vertrag_von_Ribemont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lotharingien"
"http://de.dbpedia.org/resource/Karl_der_Kahle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lotharingien"
"http://de.dbpedia.org/resource/Lothar_I._(Frankenreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lotharingien"
