"subject","predicate","object"
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/2000/01/rdf-schema#label","Ashley Walden"
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/2000/01/rdf-schema#comment","Ashley Walden, geborene Ashley Hayden (* 5. November 1981 in Framingham, Massachusetts) ist eine ehemalige US-amerikanische Rennrodlerin. Ashley Walden ist mit dem schwedischen Rennrodler Bengt Walden verheiratet. 2000 wurde sie nordamerikanische Meisterin, 2001 und 2002 gewann sie Bronze. 2001 nahm sie erstmals an einer Rennrodel-Weltmeisterschaft teil und belegte den zehnten Platz. 2004 wurde sie in Nagano Sechste, 2005 in Park City Vierte sowie 2007 in Igls Neunte. Mit dem Team gewann sie 2004 und 2005 die Silbermedaille. 2002 nahm Hayden an den Olympischen Spielen von Salt Lake City teil und wurde Achte. Ihr bestes Ergebnis im Rennrodel-Weltcup war ein dritter Platz im Januar 2005 in Winterberg, beste Platzierung im Gesamtweltcup ein sechster Rang in der Saison 2006/07. 2007 wurde sie "
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ashley_Walden"
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275519"
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq_zv"
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q275519"
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ashley_Walden"
"http://de.dbpedia.org/resource/Ashley_Walden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashley_Walden"
"http://de.dbpedia.org/resource/Ashley_Walden","http://xmlns.com/foaf/0.1/name","Ashley Walden"
"http://de.dbpedia.org/resource/Ashley_Walden","http://xmlns.com/foaf/0.1/name","Walden, Ashley"
"http://de.dbpedia.org/resource/Ashley_Walden","http://purl.org/dc/elements/1.1/description","US-amerikanische Rennrodlerin"
"http://de.dbpedia.org/resource/Ashley_Walden","http://xmlns.com/foaf/0.1/givenName","Ashley"
"http://de.dbpedia.org/resource/Ashley_Walden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ashley_Walden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodler_(Vereinigte_Staaten)"
